﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-06-2024
A;EUR;25;17,5;100,00;07-06-2024
A;EUR;30;17,5;100,00;07-06-2024
A;EUR;35;17,5;100,00;07-06-2024
A;EUR;5;18,0;100,00;07-06-2024
A;EUR;10;18,0;100,00;07-06-2024
A;EUR;15;18,0;100,00;07-06-2024
A;EUR;20;18,0;100,00;07-06-2024
A;EUR;25;18,0;100,00;07-06-2024
A;EUR;30;18,0;100,00;07-06-2024
A;EUR;35;18,0;100,00;07-06-2024
A;EUR;5;18,5;100,00;07-06-2024
A;EUR;10;18,5;100,00;07-06-2024
A;EUR;15;18,5;100,00;07-06-2024
A;EUR;20;18,5;100,00;07-06-2024
A;EUR;25;18,5;100,00;07-06-2024
A;EUR;30;18,5;100,00;07-06-2024
A;EUR;35;18,5;100,00;07-06-2024
A;EUR;5;19,0;100,00;07-06-2024
A;EUR;10;19,0;100,00;07-06-2024
A;EUR;15;19,0;100,00;07-06-2024
A;EUR;20;19,0;100,00;07-06-2024
A;EUR;25;19,0;100,00;07-06-2024
A;EUR;30;19,0;100,00;07-06-2024
A;EUR;35;19,0;100,00;07-06-2024
A;EUR;5;19,5;100,00;07-06-2024
A;EUR;10;19,5;100,00;07-06-2024
A;EUR;15;19,5;100,00;07-06-2024
A;EUR;20;19,5;100,00;07-06-2024
A;EUR;25;19,5;100,00;07-06-2024
A;EUR;30;19,5;100,00;07-06-2024
A;EUR;35;19,5;100,00;07-06-2024
A;EUR;5;20,0;100,00;07-06-2024
A;EUR;10;20,0;100,00;07-06-2024
A;EUR;15;20,0;100,00;07-06-2024
A;EUR;20;20,0;100,00;07-06-2024
A;EUR;25;20,0;100,00;07-06-2024
A;EUR;30;20,0;100,00;07-06-2024
A;EUR;35;20,0;100,00;07-06-2024
A;EUR;5;20,5;100,00;07-06-2024
A;EUR;10;20,5;100,00;07-06-2024
A;EUR;15;20,5;100,00;07-06-2024
A;EUR;20;20,5;100,00;07-06-2024
A;EUR;25;20,5;100,00;07-06-2024
A;EUR;30;20,5;100,00;07-06-2024
A;EUR;35;20,5;100,00;07-06-2024
A;EUR;5;21,0;100,00;07-06-2024
A;EUR;10;21,0;100,00;07-06-2024
A;EUR;15;21,0;100,00;07-06-2024
A;EUR;20;21,0;100,00;07-06-2024
A;EUR;25;21,0;100,00;07-06-2024
A;EUR;30;21,0;100,00;07-06-2024
A;EUR;35;21,0;100,00;07-06-2024
A;EUR;5;21,5;100,00;07-06-2024
A;EUR;10;21,5;100,00;07-06-2024
A;EUR;15;21,5;100,00;07-06-2024
A;EUR;20;21,5;100,00;07-06-2024
A;EUR;25;21,5;100,00;07-06-2024
A;EUR;30;21,5;100,00;07-06-2024
A;EUR;35;21,5;100,00;07-06-2024
A;EUR;5;22,0;100,00;07-06-2024
A;EUR;10;22,0;100,00;07-06-2024
A;EUR;15;22,0;100,00;07-06-2024
A;EUR;20;22,0;100,00;07-06-2024
A;EUR;25;22,0;100,00;07-06-2024
A;EUR;30;22,0;100,00;07-06-2024
A;EUR;35;22,0;100,00;07-06-2024
A;EUR;5;22,5;100,00;07-06-2024
A;EUR;10;22,5;100,00;07-06-2024
A;EUR;15;22,5;100,00;07-06-2024
A;EUR;20;22,5;100,00;07-06-2024
A;EUR;25;22,5;100,00;07-06-2024
A;EUR;30;22,5;100,00;07-06-2024
A;EUR;35;22,5;100,00;07-06-2024
A;EUR;5;23,0;100,00;07-06-2024
A;EUR;10;23,0;100,00;07-06-2024
A;EUR;15;23,0;100,00;07-06-2024
A;EUR;20;23,0;100,00;07-06-2024
A;EUR;25;23,0;100,00;07-06-2024
A;EUR;30;23,0;100,00;07-06-2024
A;EUR;35;23,0;100,00;07-06-2024
A;EUR;5;23,5;100,00;07-06-2024
A;EUR;10;23,5;100,00;07-06-2024
A;EUR;15;23,5;100,00;07-06-2024
A;EUR;20;23,5;100,00;07-06-2024
A;EUR;25;23,5;100,00;07-06-2024
A;EUR;30;23,5;100,00;07-06-2024
A;EUR;35;23,5;100,00;07-06-2024
A;EUR;5;24,0;100,00;07-06-2024
A;EUR;10;24,0;100,00;07-06-2024
A;EUR;15;24,0;100,00;07-06-2024
A;EUR;20;24,0;100,00;07-06-2024
A;EUR;25;24,0;100,00;07-06-2024
A;EUR;30;24,0;100,00;07-06-2024
A;EUR;35;24,0;100,00;07-06-2024
A;EUR;5;24,5;100,00;07-06-2024
A;EUR;10;24,5;100,00;07-06-2024
A;EUR;15;24,5;100,00;07-06-2024
A;EUR;20;24,5;100,00;07-06-2024
A;EUR;25;24,5;100,00;07-06-2024
A;EUR;30;24,5;100,00;07-06-2024
A;EUR;35;24,5;100,00;07-06-2024
A;EUR;5;25,0;100,00;07-06-2024
A;EUR;10;25,0;100,00;07-06-2024
A;EUR;15;25,0;100,00;07-06-2024
A;EUR;20;25,0;100,00;07-06-2024
A;EUR;25;25,0;100,00;07-06-2024
A;EUR;30;25,0;100,00;07-06-2024
A;EUR;35;25,0;100,00;07-06-2024
ABI;DKK;5;0,0;96,40;07-06-2024
ABI;DKK;10;0,0;93,10;07-06-2024
ABI;DKK;15;0,0;89,95;07-06-2024
ABI;DKK;20;0,0;86,95;07-06-2024
ABI;DKK;25;0,0;84,10;07-06-2024
ABI;DKK;30;0,0;81,35;07-06-2024
ABI;DKK;35;0,0;78,75;07-06-2024
ABI;DKK;5;0,5;97,65;07-06-2024
ABI;DKK;10;0,5;95,55;07-06-2024
ABI;DKK;15;0,5;93,50;07-06-2024
ABI;DKK;20;0,5;91,55;07-06-2024
ABI;DKK;25;0,5;89,70;07-06-2024
ABI;DKK;30;0,5;87,95;07-06-2024
ABI;DKK;35;0,5;86,25;07-06-2024
ABI;DKK;5;1,0;98,95;07-06-2024
ABI;DKK;10;1,0;98,00;07-06-2024
ABI;DKK;15;1,0;97,05;07-06-2024
ABI;DKK;20;1,0;96,20;07-06-2024
ABI;DKK;25;1,0;95,35;07-06-2024
ABI;DKK;30;1,0;94,55;07-06-2024
ABI;DKK;35;1,0;93,75;07-06-2024
ABI;DKK;5;1,5;100,20;07-06-2024
ABI;DKK;10;1,5;100,40;07-06-2024
ABI;DKK;15;1,5;100,60;07-06-2024
ABI;DKK;20;1,5;100,80;07-06-2024
ABI;DKK;25;1,5;100,95;07-06-2024
ABI;DKK;30;1,5;101,10;07-06-2024
ABI;DKK;35;1,5;101,30;07-06-2024
ABI;DKK;5;2,0;101,50;07-06-2024
ABI;DKK;10;2,0;102,85;07-06-2024
ABI;DKK;15;2,0;104,15;07-06-2024
ABI;DKK;20;2,0;105,40;07-06-2024
ABI;DKK;25;2,0;106,55;07-06-2024
ABI;DKK;30;2,0;107,70;07-06-2024
ABI;DKK;35;2,0;108,80;07-06-2024
ABI;DKK;5;2,5;102,80;07-06-2024
ABI;DKK;10;2,5;105,30;07-06-2024
ABI;DKK;15;2,5;107,70;07-06-2024
ABI;DKK;20;2,5;110,00;07-06-2024
ABI;DKK;25;2,5;112,20;07-06-2024
ABI;DKK;30;2,5;114,30;07-06-2024
ABI;DKK;35;2,5;116,30;07-06-2024
ABI;DKK;5;3,0;104,05;07-06-2024
ABI;DKK;10;3,0;107,75;07-06-2024
ABI;DKK;15;3,0;111,25;07-06-2024
ABI;DKK;20;3,0;114,60;07-06-2024
ABI;DKK;25;3,0;117,80;07-06-2024
ABI;DKK;30;3,0;120,85;07-06-2024
ABI;DKK;35;3,0;123,80;07-06-2024
ABI;DKK;5;3,5;105,35;07-06-2024
ABI;DKK;10;3,5;110,20;07-06-2024
ABI;DKK;15;3,5;114,80;07-06-2024
ABI;DKK;20;3,5;119,20;07-06-2024
ABI;DKK;25;3,5;123,45;07-06-2024
ABI;DKK;30;3,5;127,45;07-06-2024
ABI;DKK;35;3,5;131,30;07-06-2024
ABI;DKK;5;4,0;106,60;07-06-2024
ABI;DKK;10;4,0;112,60;07-06-2024
ABI;DKK;15;4,0;118,35;07-06-2024
ABI;DKK;20;4,0;123,80;07-06-2024
ABI;DKK;25;4,0;129,05;07-06-2024
ABI;DKK;30;4,0;134,05;07-06-2024
ABI;DKK;35;4,0;138,80;07-06-2024
ABI;DKK;5;4,5;107,90;07-06-2024
ABI;DKK;10;4,5;115,05;07-06-2024
ABI;DKK;15;4,5;121,90;07-06-2024
ABI;DKK;20;4,5;128,45;07-06-2024
ABI;DKK;25;4,5;134,65;07-06-2024
ABI;DKK;30;4,5;140,60;07-06-2024
ABI;DKK;35;4,5;146,30;07-06-2024
ABI;DKK;5;5,0;109,15;07-06-2024
ABI;DKK;10;5,0;117,50;07-06-2024
ABI;DKK;15;5,0;125,45;07-06-2024
ABI;DKK;20;5,0;133,05;07-06-2024
ABI;DKK;25;5,0;140,30;07-06-2024
ABI;DKK;30;5,0;147,20;07-06-2024
ABI;DKK;35;5,0;153,80;07-06-2024
ABI;DKK;5;5,5;110,45;07-06-2024
ABI;DKK;10;5,5;119,95;07-06-2024
ABI;DKK;15;5,5;129,00;07-06-2024
ABI;DKK;20;5,5;137,65;07-06-2024
ABI;DKK;25;5,5;145,90;07-06-2024
ABI;DKK;30;5,5;153,80;07-06-2024
ABI;DKK;35;5,5;161,35;07-06-2024
ABI;DKK;5;6,0;111,75;07-06-2024
ABI;DKK;10;6,0;122,40;07-06-2024
ABI;DKK;15;6,0;132,55;07-06-2024
ABI;DKK;20;6,0;142,25;07-06-2024
ABI;DKK;25;6,0;151,50;07-06-2024
ABI;DKK;30;6,0;160,35;07-06-2024
ABI;DKK;35;6,0;168,85;07-06-2024
ABI;DKK;5;6,5;113,00;07-06-2024
ABI;DKK;10;6,5;124,80;07-06-2024
ABI;DKK;15;6,5;136,10;07-06-2024
ABI;DKK;20;6,5;146,85;07-06-2024
ABI;DKK;25;6,5;157,15;07-06-2024
ABI;DKK;30;6,5;166,95;07-06-2024
ABI;DKK;35;6,5;176,35;07-06-2024
ABI;DKK;5;7,0;114,30;07-06-2024
ABI;DKK;10;7,0;127,25;07-06-2024
ABI;DKK;15;7,0;139,65;07-06-2024
ABI;DKK;20;7,0;151,45;07-06-2024
ABI;DKK;25;7,0;162,75;07-06-2024
ABI;DKK;30;7,0;173,55;07-06-2024
ABI;DKK;35;7,0;183,85;07-06-2024
ABI;DKK;5;7,5;115,55;07-06-2024
ABI;DKK;10;7,5;129,70;07-06-2024
ABI;DKK;15;7,5;143,20;07-06-2024
ABI;DKK;20;7,5;156,05;07-06-2024
ABI;DKK;25;7,5;168,35;07-06-2024
ABI;DKK;30;7,5;180,10;07-06-2024
ABI;DKK;35;7,5;191,35;07-06-2024
ABI;DKK;5;8,0;116,85;07-06-2024
ABI;DKK;10;8,0;132,15;07-06-2024
ABI;DKK;15;8,0;146,75;07-06-2024
ABI;DKK;20;8,0;160,65;07-06-2024
ABI;DKK;25;8,0;174,00;07-06-2024
ABI;DKK;30;8,0;186,70;07-06-2024
ABI;DKK;35;8,0;198,85;07-06-2024
ABI;DKK;5;8,5;118,15;07-06-2024
ABI;DKK;10;8,5;134,60;07-06-2024
ABI;DKK;15;8,5;150,30;07-06-2024
ABI;DKK;20;8,5;165,30;07-06-2024
ABI;DKK;25;8,5;179,60;07-06-2024
ABI;DKK;30;8,5;193,30;07-06-2024
ABI;DKK;35;8,5;206,35;07-06-2024
ABI;DKK;5;9,0;119,40;07-06-2024
ABI;DKK;10;9,0;137,00;07-06-2024
ABI;DKK;15;9,0;153,85;07-06-2024
ABI;DKK;20;9,0;169,90;07-06-2024
ABI;DKK;25;9,0;185,20;07-06-2024
ABI;DKK;30;9,0;199,85;07-06-2024
ABI;DKK;35;9,0;213,85;07-06-2024
ABI;DKK;5;9,5;120,70;07-06-2024
ABI;DKK;10;9,5;139,45;07-06-2024
ABI;DKK;15;9,5;157,40;07-06-2024
ABI;DKK;20;9,5;174,50;07-06-2024
ABI;DKK;25;9,5;190,85;07-06-2024
ABI;DKK;30;9,5;206,45;07-06-2024
ABI;DKK;35;9,5;221,40;07-06-2024
ABI;DKK;5;10,0;121,95;07-06-2024
ABI;DKK;10;10,0;141,90;07-06-2024
ABI;DKK;15;10,0;160,95;07-06-2024
ABI;DKK;20;10,0;179,10;07-06-2024
ABI;DKK;25;10,0;196,45;07-06-2024
ABI;DKK;30;10,0;213,05;07-06-2024
ABI;DKK;35;10,0;228,90;07-06-2024
B;DKK;5;0,5;94,05;07-06-2024
B;DKK;10;0,5;87,45;07-06-2024
B;DKK;15;0,5;81,30;07-06-2024
B;DKK;20;0,5;76,00;07-06-2024
B;DKK;25;0,5;71,70;07-06-2024
B;DKK;30;0,5;67,90;07-06-2024
B;DKK;35;0,5;64,30;07-06-2024
B;DKK;5;1,0;95,00;07-06-2024
B;DKK;10;1,0;89,65;07-06-2024
B;DKK;15;1,0;84,35;07-06-2024
B;DKK;20;1,0;80,55;07-06-2024
B;DKK;25;1,0;77,05;07-06-2024
B;DKK;30;1,0;74,65;07-06-2024
B;DKK;35;1,0;71,80;07-06-2024
B;DKK;5;1,5;97,25;07-06-2024
B;DKK;10;1,5;91,05;07-06-2024
B;DKK;15;1,5;87,20;07-06-2024
B;DKK;20;1,5;84,05;07-06-2024
B;DKK;25;1,5;81,05;07-06-2024
B;DKK;30;1,5;78,90;07-06-2024
B;DKK;35;1,5;76,55;07-06-2024
B;DKK;5;2,0;97,55;07-06-2024
B;DKK;10;2,0;93,95;07-06-2024
B;DKK;15;2,0;90,85;07-06-2024
B;DKK;20;2,0;87,75;07-06-2024
B;DKK;25;2,0;85,60;07-06-2024
B;DKK;30;2,0;83,85;07-06-2024
B;DKK;35;2,0;82,05;07-06-2024
B;DKK;5;2,5;98,05;07-06-2024
B;DKK;10;2,5;96,40;07-06-2024
B;DKK;15;2,5;94,35;07-06-2024
B;DKK;20;2,5;92,10;07-06-2024
B;DKK;25;2,5;90,50;07-06-2024
B;DKK;30;2,5;88,45;07-06-2024
B;DKK;35;2,5;87,15;07-06-2024
B;DKK;5;3,0;99,10;07-06-2024
B;DKK;10;3,0;98,35;07-06-2024
B;DKK;15;3,0;97,15;07-06-2024
B;DKK;20;3,0;95,75;07-06-2024
B;DKK;25;3,0;94,10;07-06-2024
B;DKK;30;3,0;92,30;07-06-2024
B;DKK;35;3,0;91,45;07-06-2024
B;DKK;5;3,5;99,80;07-06-2024
B;DKK;10;3,5;99,60;07-06-2024
B;DKK;15;3,5;99,20;07-06-2024
B;DKK;20;3,5;98,75;07-06-2024
B;DKK;25;3,5;97,15;07-06-2024
B;DKK;30;3,5;95,25;07-06-2024
B;DKK;35;3,5;94,75;07-06-2024
B;DKK;5;4,0;100,00;07-06-2024
B;DKK;10;4,0;100,00;07-06-2024
B;DKK;15;4,0;100,00;07-06-2024
B;DKK;20;4,0;98,35;07-06-2024
B;DKK;25;4,0;97,85;07-06-2024
B;DKK;30;4,0;97,25;07-06-2024
B;DKK;35;4,0;97,00;07-06-2024
B;DKK;5;4,5;100,00;07-06-2024
B;DKK;10;4,5;100,00;07-06-2024
B;DKK;15;4,5;100,00;07-06-2024
B;DKK;20;4,5;99,60;07-06-2024
B;DKK;25;4,5;99,25;07-06-2024
B;DKK;30;4,5;98,80;07-06-2024
B;DKK;35;4,5;98,70;07-06-2024
B;DKK;5;5,0;100,00;07-06-2024
B;DKK;10;5,0;100,00;07-06-2024
B;DKK;15;5,0;100,00;07-06-2024
B;DKK;20;5,0;100,00;07-06-2024
B;DKK;25;5,0;100,00;07-06-2024
B;DKK;30;5,0;100,00;07-06-2024
B;DKK;35;5,0;100,00;07-06-2024
B;DKK;5;5,5;100,00;07-06-2024
B;DKK;10;5,5;100,00;07-06-2024
B;DKK;15;5,5;100,00;07-06-2024
B;DKK;20;5,5;100,00;07-06-2024
B;DKK;25;5,5;100,00;07-06-2024
B;DKK;30;5,5;100,00;07-06-2024
B;DKK;35;5,5;100,00;07-06-2024
B;DKK;5;6,0;100,00;07-06-2024
B;DKK;10;6,0;100,00;07-06-2024
B;DKK;15;6,0;100,00;07-06-2024
B;DKK;20;6,0;100,00;07-06-2024
B;DKK;25;6,0;100,00;07-06-2024
B;DKK;30;6,0;100,00;07-06-2024
B;DKK;35;6,0;100,00;07-06-2024
B;DKK;5;6,5;100,00;07-06-2024
B;DKK;10;6,5;100,00;07-06-2024
B;DKK;15;6,5;100,00;07-06-2024
B;DKK;20;6,5;100,00;07-06-2024
B;DKK;25;6,5;100,00;07-06-2024
B;DKK;30;6,5;100,00;07-06-2024
B;DKK;35;6,5;100,00;07-06-2024
B;DKK;5;7,0;100,00;07-06-2024
B;DKK;10;7,0;100,00;07-06-2024
B;DKK;15;7,0;100,00;07-06-2024
B;DKK;20;7,0;100,00;07-06-2024
B;DKK;25;7,0;100,00;07-06-2024
B;DKK;30;7,0;100,00;07-06-2024
B;DKK;35;7,0;100,00;07-06-2024
B;DKK;5;7,5;100,00;07-06-2024
B;DKK;10;7,5;100,00;07-06-2024
B;DKK;15;7,5;100,00;07-06-2024
B;DKK;20;7,5;100,00;07-06-2024
B;DKK;25;7,5;100,00;07-06-2024
B;DKK;30;7,5;100,00;07-06-2024
B;DKK;35;7,5;100,00;07-06-2024
B;DKK;5;8,0;100,00;07-06-2024
B;DKK;10;8,0;100,00;07-06-2024
B;DKK;15;8,0;100,00;07-06-2024
B;DKK;20;8,0;100,00;07-06-2024
B;DKK;25;8,0;100,00;07-06-2024
B;DKK;30;8,0;100,00;07-06-2024
B;DKK;35;8,0;100,00;07-06-2024
B;DKK;5;8,5;100,00;07-06-2024
B;DKK;10;8,5;100,00;07-06-2024
B;DKK;15;8,5;100,00;07-06-2024
B;DKK;20;8,5;100,00;07-06-2024
B;DKK;25;8,5;100,00;07-06-2024
B;DKK;30;8,5;100,00;07-06-2024
B;DKK;35;8,5;100,00;07-06-2024
B;DKK;5;9,0;100,00;07-06-2024
B;DKK;10;9,0;100,00;07-06-2024
B;DKK;15;9,0;100,00;07-06-2024
B;DKK;20;9,0;100,00;07-06-2024
B;DKK;25;9,0;100,00;07-06-2024
B;DKK;30;9,0;100,00;07-06-2024
B;DKK;35;9,0;100,00;07-06-2024
B;DKK;5;9,5;100,00;07-06-2024
B;DKK;10;9,5;100,00;07-06-2024
B;DKK;15;9,5;100,00;07-06-2024
B;DKK;20;9,5;100,00;07-06-2024
B;DKK;25;9,5;100,00;07-06-2024
B;DKK;30;9,5;100,00;07-06-2024
B;DKK;35;9,5;100,00;07-06-2024
B;DKK;5;10,0;100,00;07-06-2024
B;DKK;10;10,0;100,00;07-06-2024
B;DKK;15;10,0;100,00;07-06-2024
B;DKK;20;10,0;100,00;07-06-2024
B;DKK;25;10,0;100,00;07-06-2024
B;DKK;30;10,0;100,00;07-06-2024
B;DKK;35;10,0;100,00;07-06-2024
B;DKK;5;10,5;100,00;07-06-2024
B;DKK;10;10,5;100,00;07-06-2024
B;DKK;15;10,5;100,00;07-06-2024
B;DKK;20;10,5;100,00;07-06-2024
B;DKK;25;10,5;100,00;07-06-2024
B;DKK;30;10,5;100,00;07-06-2024
B;DKK;35;10,5;100,00;07-06-2024
B;DKK;5;11,0;100,00;07-06-2024
B;DKK;10;11,0;100,00;07-06-2024
B;DKK;15;11,0;100,00;07-06-2024
B;DKK;20;11,0;100,00;07-06-2024
B;DKK;25;11,0;100,00;07-06-2024
B;DKK;30;11,0;100,00;07-06-2024
B;DKK;35;11,0;100,00;07-06-2024
B;DKK;5;11,5;100,00;07-06-2024
B;DKK;10;11,5;100,00;07-06-2024
B;DKK;15;11,5;100,00;07-06-2024
B;DKK;20;11,5;100,00;07-06-2024
B;DKK;25;11,5;100,00;07-06-2024
B;DKK;30;11,5;100,00;07-06-2024
B;DKK;35;11,5;100,00;07-06-2024
B;DKK;5;12,0;100,00;07-06-2024
B;DKK;10;12,0;100,00;07-06-2024
B;DKK;15;12,0;100,00;07-06-2024
B;DKK;20;12,0;100,00;07-06-2024
B;DKK;25;12,0;100,00;07-06-2024
B;DKK;30;12,0;100,00;07-06-2024
B;DKK;35;12,0;100,00;07-06-2024
B;DKK;5;12,5;100,00;07-06-2024
B;DKK;10;12,5;100,00;07-06-2024
B;DKK;15;12,5;100,00;07-06-2024
B;DKK;20;12,5;100,00;07-06-2024
B;DKK;25;12,5;100,00;07-06-2024
B;DKK;30;12,5;100,00;07-06-2024
B;DKK;35;12,5;100,00;07-06-2024
B;DKK;5;13,0;100,00;07-06-2024
B;DKK;10;13,0;100,00;07-06-2024
B;DKK;15;13,0;100,00;07-06-2024
B;DKK;20;13,0;100,00;07-06-2024
B;DKK;25;13,0;100,00;07-06-2024
B;DKK;30;13,0;100,00;07-06-2024
B;DKK;35;13,0;100,00;07-06-2024
B;DKK;5;13,5;100,00;07-06-2024
B;DKK;10;13,5;100,00;07-06-2024
B;DKK;15;13,5;100,00;07-06-2024
B;DKK;20;13,5;100,00;07-06-2024
B;DKK;25;13,5;100,00;07-06-2024
B;DKK;30;13,5;100,00;07-06-2024
B;DKK;35;13,5;100,00;07-06-2024
B;DKK;5;14,0;100,00;07-06-2024
B;DKK;10;14,0;100,00;07-06-2024
B;DKK;15;14,0;100,00;07-06-2024
B;DKK;20;14,0;100,00;07-06-2024
B;DKK;25;14,0;100,00;07-06-2024
B;DKK;30;14,0;100,00;07-06-2024
B;DKK;35;14,0;100,00;07-06-2024
B;DKK;5;14,5;100,00;07-06-2024
B;DKK;10;14,5;100,00;07-06-2024
B;DKK;15;14,5;100,00;07-06-2024
B;DKK;20;14,5;100,00;07-06-2024
B;DKK;25;14,5;100,00;07-06-2024
B;DKK;30;14,5;100,00;07-06-2024
B;DKK;35;14,5;100,00;07-06-2024
B;DKK;5;15,0;100,00;07-06-2024
B;DKK;10;15,0;100,00;07-06-2024
B;DKK;15;15,0;100,00;07-06-2024
B;DKK;20;15,0;100,00;07-06-2024
B;DKK;25;15,0;100,00;07-06-2024
B;DKK;30;15,0;100,00;07-06-2024
B;DKK;35;15,0;100,00;07-06-2024
B;DKK;5;15,5;100,00;07-06-2024
B;DKK;10;15,5;100,00;07-06-2024
B;DKK;15;15,5;100,00;07-06-2024
B;DKK;20;15,5;100,00;07-06-2024
B;DKK;25;15,5;100,00;07-06-2024
B;DKK;30;15,5;100,00;07-06-2024
B;DKK;35;15,5;100,00;07-06-2024
B;DKK;5;16,0;100,00;07-06-2024
B;DKK;10;16,0;100,00;07-06-2024
B;DKK;15;16,0;100,00;07-06-2024
B;DKK;20;16,0;100,00;07-06-2024
B;DKK;25;16,0;100,00;07-06-2024
B;DKK;30;16,0;100,00;07-06-2024
B;DKK;35;16,0;100,00;07-06-2024
B;DKK;5;16,5;100,00;07-06-2024
B;DKK;10;16,5;100,00;07-06-2024
B;DKK;15;16,5;100,00;07-06-2024
B;DKK;20;16,5;100,00;07-06-2024
B;DKK;25;16,5;100,00;07-06-2024
B;DKK;30;16,5;100,00;07-06-2024
B;DKK;35;16,5;100,00;07-06-2024
B;DKK;5;17,0;100,00;07-06-2024
B;DKK;10;17,0;100,00;07-06-2024
B;DKK;15;17,0;100,00;07-06-2024
B;DKK;20;17,0;100,00;07-06-2024
B;DKK;25;17,0;100,00;07-06-2024
B;DKK;30;17,0;100,00;07-06-2024
B;DKK;35;17,0;100,00;07-06-2024
B;DKK;5;17,5;100,00;07-06-2024
B;DKK;10;17,5;100,00;07-06-2024
B;DKK;15;17,5;100,00;07-06-2024
B;DKK;20;17,5;100,00;07-06-2024
B;DKK;25;17,5;100,00;07-06-2024
B;DKK;30;17,5;100,00;07-06-2024
B;DKK;35;17,5;100,00;07-06-2024
B;DKK;5;18,0;100,00;07-06-2024
B;DKK;10;18,0;100,00;07-06-2024
B;DKK;15;18,0;100,00;07-06-2024
B;DKK;20;18,0;100,00;07-06-2024
B;DKK;25;18,0;100,00;07-06-2024
B;DKK;30;18,0;100,00;07-06-2024
B;DKK;35;18,0;100,00;07-06-2024
B;DKK;5;18,5;100,00;07-06-2024
B;DKK;10;18,5;100,00;07-06-2024
B;DKK;15;18,5;100,00;07-06-2024
B;DKK;20;18,5;100,00;07-06-2024
B;DKK;25;18,5;100,00;07-06-2024
B;DKK;30;18,5;100,00;07-06-2024
B;DKK;35;18,5;100,00;07-06-2024
B;DKK;5;19,0;100,00;07-06-2024
B;DKK;10;19,0;100,00;07-06-2024
B;DKK;15;19,0;100,00;07-06-2024
B;DKK;20;19,0;100,00;07-06-2024
B;DKK;25;19,0;100,00;07-06-2024
B;DKK;30;19,0;100,00;07-06-2024
B;DKK;35;19,0;100,00;07-06-2024
B;DKK;5;19,5;100,00;07-06-2024
B;DKK;10;19,5;100,00;07-06-2024
B;DKK;15;19,5;100,00;07-06-2024
B;DKK;20;19,5;100,00;07-06-2024
B;DKK;25;19,5;100,00;07-06-2024
B;DKK;30;19,5;100,00;07-06-2024
B;DKK;35;19,5;100,00;07-06-2024
B;DKK;5;20,0;100,00;07-06-2024
B;DKK;10;20,0;100,00;07-06-2024
B;DKK;15;20,0;100,00;07-06-2024
B;DKK;20;20,0;100,00;07-06-2024
B;DKK;25;20,0;100,00;07-06-2024
B;DKK;30;20,0;100,00;07-06-2024
B;DKK;35;20,0;100,00;07-06-2024
B;DKK;5;20,5;100,00;07-06-2024
B;DKK;10;20,5;100,00;07-06-2024
B;DKK;15;20,5;100,00;07-06-2024
B;DKK;20;20,5;100,00;07-06-2024
B;DKK;25;20,5;100,00;07-06-2024
B;DKK;30;20,5;100,00;07-06-2024
B;DKK;35;20,5;100,00;07-06-2024
B;DKK;5;21,0;100,00;07-06-2024
B;DKK;10;21,0;100,00;07-06-2024
B;DKK;15;21,0;100,00;07-06-2024
B;DKK;20;21,0;100,00;07-06-2024
B;DKK;25;21,0;100,00;07-06-2024
B;DKK;30;21,0;100,00;07-06-2024
B;DKK;35;21,0;100,00;07-06-2024
B;DKK;5;21,5;100,00;07-06-2024
B;DKK;10;21,5;100,00;07-06-2024
B;DKK;15;21,5;100,00;07-06-2024
B;DKK;20;21,5;100,00;07-06-2024
B;DKK;25;21,5;100,00;07-06-2024
B;DKK;30;21,5;100,00;07-06-2024
B;DKK;35;21,5;100,00;07-06-2024
B;DKK;5;22,0;100,00;07-06-2024
B;DKK;10;22,0;100,00;07-06-2024
B;DKK;15;22,0;100,00;07-06-2024
B;DKK;20;22,0;100,00;07-06-2024
B;DKK;25;22,0;100,00;07-06-2024
B;DKK;30;22,0;100,00;07-06-2024
B;DKK;35;22,0;100,00;07-06-2024
B;DKK;5;22,5;100,00;07-06-2024
B;DKK;10;22,5;100,00;07-06-2024
B;DKK;15;22,5;100,00;07-06-2024
B;DKK;20;22,5;100,00;07-06-2024
B;DKK;25;22,5;100,00;07-06-2024
B;DKK;30;22,5;100,00;07-06-2024
B;DKK;35;22,5;100,00;07-06-2024
B;DKK;5;23,0;100,00;07-06-2024
B;DKK;10;23,0;100,00;07-06-2024
B;DKK;15;23,0;100,00;07-06-2024
B;DKK;20;23,0;100,00;07-06-2024
B;DKK;25;23,0;100,00;07-06-2024
B;DKK;30;23,0;100,00;07-06-2024
B;DKK;35;23,0;100,00;07-06-2024
B;DKK;5;23,5;100,00;07-06-2024
B;DKK;10;23,5;100,00;07-06-2024
B;DKK;15;23,5;100,00;07-06-2024
B;DKK;20;23,5;100,00;07-06-2024
B;DKK;25;23,5;100,00;07-06-2024
B;DKK;30;23,5;100,00;07-06-2024
B;DKK;35;23,5;100,00;07-06-2024
B;DKK;5;24,0;100,00;07-06-2024
B;DKK;10;24,0;100,00;07-06-2024
B;DKK;15;24,0;100,00;07-06-2024
B;DKK;20;24,0;100,00;07-06-2024
B;DKK;25;24,0;100,00;07-06-2024
B;DKK;30;24,0;100,00;07-06-2024
B;DKK;35;24,0;100,00;07-06-2024
B;DKK;5;24,5;100,00;07-06-2024
B;DKK;10;24,5;100,00;07-06-2024
