Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
A;EUR;35;11;100;07-08-2022
A;EUR;35;11,5;100;07-08-2022
A;EUR;35;12;100;07-08-2022
A;EUR;35;12,5;100;07-08-2022
A;EUR;35;13;100;07-08-2022
A;EUR;35;13,5;100;07-08-2022
A;EUR;35;14;100;07-08-2022
A;EUR;35;14,5;100;07-08-2022
A;EUR;35;15;100;07-08-2022
A;EUR;35;15,5;100;07-08-2022
A;EUR;35;16;100;07-08-2022
A;EUR;35;16,5;100;07-08-2022
A;EUR;35;17;100;07-08-2022
A;EUR;35;17,5;100;07-08-2022
A;EUR;35;18;100;07-08-2022
A;EUR;35;18,5;100;07-08-2022
A;EUR;35;19;100;07-08-2022
A;EUR;35;19,5;100;07-08-2022
A;EUR;35;20;100;07-08-2022
A;EUR;35;20,5;100;07-08-2022
A;EUR;35;21;100;07-08-2022
A;EUR;35;21,5;100;07-08-2022
A;EUR;35;22;100;07-08-2022
A;EUR;35;22,5;100;07-08-2022
A;EUR;35;23;100;07-08-2022
A;EUR;35;23,5;100;07-08-2022
A;EUR;35;24;100;07-08-2022
A;EUR;35;24,5;100;07-08-2022
A;EUR;35;25;100;07-08-2022
AB-I;DKK;5;0;99,45;07-08-2022
AB-I;DKK;5;0,5;100,8;07-08-2022
AB-I;DKK;5;1;102,1;07-08-2022
AB-I;DKK;5;1,5;103,4;07-08-2022
AB-I;DKK;5;2;104,7;07-08-2022
AB-I;DKK;5;2,5;106;07-08-2022
AB-I;DKK;5;3;107,3;07-08-2022
AB-I;DKK;5;3,5;108,6;07-08-2022
AB-I;DKK;5;4;109,95;07-08-2022
AB-I;DKK;5;4,5;111,25;07-08-2022
AB-I;DKK;5;5;112,55;07-08-2022
AB-I;DKK;5;5,5;113,85;07-08-2022
AB-I;DKK;5;6;115,15;07-08-2022
AB-I;DKK;5;6,5;116,45;07-08-2022
AB-I;DKK;5;7;117,8;07-08-2022
AB-I;DKK;5;7,5;119,1;07-08-2022
AB-I;DKK;5;8;120,4;07-08-2022
AB-I;DKK;5;8,5;121,7;07-08-2022
AB-I;DKK;5;9;123;07-08-2022
AB-I;DKK;5;9,5;124,3;07-08-2022
AB-I;DKK;5;10;125,6;07-08-2022
AB-I;DKK;10;0;98,95;07-08-2022
AB-I;DKK;10;0,5;101,5;07-08-2022
AB-I;DKK;10;1;104,05;07-08-2022
AB-I;DKK;10;1,5;106,6;07-08-2022
AB-I;DKK;10;2;109,15;07-08-2022
AB-I;DKK;10;2,5;111,7;07-08-2022
AB-I;DKK;10;3;114,25;07-08-2022
AB-I;DKK;10;3,5;116,8;07-08-2022
AB-I;DKK;10;4;119,3;07-08-2022
AB-I;DKK;10;4,5;121,85;07-08-2022
AB-I;DKK;10;5;124,4;07-08-2022
AB-I;DKK;10;5,5;126,95;07-08-2022
AB-I;DKK;10;6;129,5;07-08-2022
AB-I;DKK;10;6,5;132,05;07-08-2022
AB-I;DKK;10;7;134,6;07-08-2022
AB-I;DKK;10;7,5;137,15;07-08-2022
AB-I;DKK;10;8;139,7;07-08-2022
AB-I;DKK;10;8,5;142,2;07-08-2022
AB-I;DKK;10;9;144,75;07-08-2022
AB-I;DKK;10;9,5;147,3;07-08-2022
AB-I;DKK;10;10;149,85;07-08-2022
AB-I;DKK;15;0;98,45;07-08-2022
AB-I;DKK;15;0,5;102,25;07-08-2022
AB-I;DKK;15;1;106;07-08-2022
AB-I;DKK;15;1,5;109,8;07-08-2022
AB-I;DKK;15;2;113,55;07-08-2022
AB-I;DKK;15;2,5;117,35;07-08-2022
AB-I;DKK;15;3;121,1;07-08-2022
AB-I;DKK;15;3,5;124,9;07-08-2022
AB-I;DKK;15;4;128,65;07-08-2022
AB-I;DKK;15;4,5;132,4;07-08-2022
AB-I;DKK;15;5;136,2;07-08-2022
AB-I;DKK;15;5,5;139,95;07-08-2022
AB-I;DKK;15;6;143,75;07-08-2022
AB-I;DKK;15;6,5;147,5;07-08-2022
AB-I;DKK;15;7;151,3;07-08-2022
AB-I;DKK;15;7,5;155,05;07-08-2022
AB-I;DKK;15;8;158,85;07-08-2022
AB-I;DKK;15;8,5;162,6;07-08-2022
AB-I;DKK;15;9;166,4;07-08-2022
AB-I;DKK;15;9,5;170,15;07-08-2022
AB-I;DKK;15;10;173,9;07-08-2022
AB-I;DKK;20;0;97,95;07-08-2022
AB-I;DKK;20;0,5;102,95;07-08-2022
AB-I;DKK;20;1;107,95;07-08-2022
AB-I;DKK;20;1,5;112,95;07-08-2022
AB-I;DKK;20;2;117,95;07-08-2022
AB-I;DKK;20;2,5;122,95;07-08-2022
AB-I;DKK;20;3;127,95;07-08-2022
AB-I;DKK;20;3,5;132,9;07-08-2022
AB-I;DKK;20;4;137,9;07-08-2022
AB-I;DKK;20;4,5;142,9;07-08-2022
AB-I;DKK;20;5;147,9;07-08-2022
AB-I;DKK;20;5,5;152,9;07-08-2022
AB-I;DKK;20;6;157,9;07-08-2022
AB-I;DKK;20;6,5;162,9;07-08-2022
AB-I;DKK;20;7;167,85;07-08-2022
AB-I;DKK;20;7,5;172,85;07-08-2022
AB-I;DKK;20;8;177,85;07-08-2022
AB-I;DKK;20;8,5;182,85;07-08-2022
AB-I;DKK;20;9;187,85;07-08-2022
AB-I;DKK;20;9,5;192,85;07-08-2022
AB-I;DKK;20;10;197,85;07-08-2022
AB-I;DKK;25;0;97,5;07-08-2022
AB-I;DKK;25;0,5;103,7;07-08-2022
AB-I;DKK;25;1;109,9;07-08-2022
AB-I;DKK;25;1,5;116,1;07-08-2022
AB-I;DKK;25;2;122,3;07-08-2022
AB-I;DKK;25;2,5;128,5;07-08-2022
AB-I;DKK;25;3;134,7;07-08-2022
AB-I;DKK;25;3,5;140,9;07-08-2022
AB-I;DKK;25;4;147,1;07-08-2022
AB-I;DKK;25;4,5;153,3;07-08-2022
AB-I;DKK;25;5;159,55;07-08-2022
AB-I;DKK;25;5,5;165,75;07-08-2022
AB-I;DKK;25;6;171,95;07-08-2022
AB-I;DKK;25;6,5;178,15;07-08-2022
AB-I;DKK;25;7;184,35;07-08-2022
AB-I;DKK;25;7,5;190,55;07-08-2022
AB-I;DKK;25;8;196,75;07-08-2022
AB-I;DKK;25;8,5;202,95;07-08-2022
AB-I;DKK;25;9;209,15;07-08-2022
AB-I;DKK;25;9,5;215,35;07-08-2022
AB-I;DKK;25;10;221,6;07-08-2022
AB-I;DKK;30;0;97;07-08-2022
AB-I;DKK;30;0,5;104,4;07-08-2022
AB-I;DKK;30;1;111,8;07-08-2022
AB-I;DKK;30;1,5;119,2;07-08-2022
AB-I;DKK;30;2;126,6;07-08-2022
AB-I;DKK;30;2,5;134,05;07-08-2022
AB-I;DKK;30;3;141,45;07-08-2022
AB-I;DKK;30;3,5;148,85;07-08-2022
AB-I;DKK;30;4;156,25;07-08-2022
AB-I;DKK;30;4,5;163,65;07-08-2022
AB-I;DKK;30;5;171,1;07-08-2022
AB-I;DKK;30;5,5;178,5;07-08-2022
AB-I;DKK;30;6;185,9;07-08-2022
AB-I;DKK;30;6,5;193,3;07-08-2022
AB-I;DKK;30;7;200,7;07-08-2022
AB-I;DKK;30;7,5;208,1;07-08-2022
AB-I;DKK;30;8;215,55;07-08-2022
AB-I;DKK;30;8,5;222,95;07-08-2022
AB-I;DKK;30;9;230,35;07-08-2022
AB-I;DKK;30;9,5;237,75;07-08-2022
AB-I;DKK;30;10;245,15;07-08-2022
AB-I;DKK;35;0;96,5;07-08-2022
AB-I;DKK;35;0,5;105,1;07-08-2022
AB-I;DKK;35;1;113,7;07-08-2022
AB-I;DKK;35;1,5;122,3;07-08-2022
AB-I;DKK;35;2;130,9;07-08-2022
AB-I;DKK;35;2,5;139,55;07-08-2022
AB-I;DKK;35;3;148,15;07-08-2022
AB-I;DKK;35;3,5;156,75;07-08-2022
AB-I;DKK;35;4;165,35;07-08-2022
AB-I;DKK;35;4,5;173,95;07-08-2022
AB-I;DKK;35;5;182,55;07-08-2022
AB-I;DKK;35;5,5;191,15;07-08-2022
AB-I;DKK;35;6;199,75;07-08-2022
AB-I;DKK;35;6,5;208,35;07-08-2022
AB-I;DKK;35;7;216,95;07-08-2022
AB-I;DKK;35;7,5;225,55;07-08-2022
AB-I;DKK;35;8;234,2;07-08-2022
AB-I;DKK;35;8,5;242,8;07-08-2022
AB-I;DKK;35;9;251,4;07-08-2022
AB-I;DKK;35;9,5;260;07-08-2022
AB-I;DKK;35;10;268,6;07-08-2022
B;DKK;5;0,5;98;07-08-2022
B;DKK;5;1;99,5;07-08-2022
B;DKK;5;1,5;100;07-08-2022
B;DKK;5;2;100;07-08-2022
B;DKK;5;2,5;99,6;07-08-2022
B;DKK;5;3;100;07-08-2022
B;DKK;5;3,5;100;07-08-2022
B;DKK;5;4;100;07-08-2022
B;DKK;5;4,5;100;07-08-2022
B;DKK;5;5;100;07-08-2022
B;DKK;5;5,5;100;07-08-2022
B;DKK;5;6;100;07-08-2022
B;DKK;5;6,5;100;07-08-2022
B;DKK;5;7;100;07-08-2022
B;DKK;5;7,5;100;07-08-2022
B;DKK;5;8;100;07-08-2022
B;DKK;5;8,5;100;07-08-2022
B;DKK;5;9;100;07-08-2022
B;DKK;5;9,5;100;07-08-2022
B;DKK;5;10;100;07-08-2022
B;DKK;5;10,5;100;07-08-2022
B;DKK;5;11;100;07-08-2022
B;DKK;5;11,5;100;07-08-2022
B;DKK;5;12;100;07-08-2022
B;DKK;5;12,5;100;07-08-2022
B;DKK;5;13;100;07-08-2022
B;DKK;5;13,5;100;07-08-2022
B;DKK;5;14;100;07-08-2022
B;DKK;5;14,5;100;07-08-2022
B;DKK;5;15;100;07-08-2022
B;DKK;5;15,5;100;07-08-2022
B;DKK;5;16;100;07-08-2022
B;DKK;5;16,5;100;07-08-2022
B;DKK;5;17;100;07-08-2022
B;DKK;5;17,5;100;07-08-2022
B;DKK;5;18;100;07-08-2022
B;DKK;5;18,5;100;07-08-2022
B;DKK;5;19;100;07-08-2022
B;DKK;5;19,5;100;07-08-2022
B;DKK;5;20;100;07-08-2022
B;DKK;5;20,5;100;07-08-2022
B;DKK;5;21;100;07-08-2022
B;DKK;5;21,5;100;07-08-2022
B;DKK;5;22;100;07-08-2022
B;DKK;5;22,5;100;07-08-2022
B;DKK;5;23;100;07-08-2022
B;DKK;5;23,5;100;07-08-2022
B;DKK;5;24;100;07-08-2022
B;DKK;5;24,5;100;07-08-2022
B;DKK;5;25;100;07-08-2022
B;DKK;10;0,5;93;07-08-2022
B;DKK;10;1;94,95;07-08-2022
B;DKK;10;1,5;98,5;07-08-2022
B;DKK;10;2;98,9;07-08-2022
B;DKK;10;2,5;99,25;07-08-2022
B;DKK;10;3;100;07-08-2022
B;DKK;10;3,5;100;07-08-2022
B;DKK;10;4;100;07-08-2022
B;DKK;10;4,5;100;07-08-2022
B;DKK;10;5;100;07-08-2022
B;DKK;10;5,5;100;07-08-2022
B;DKK;10;6;100;07-08-2022
B;DKK;10;6,5;100;07-08-2022
B;DKK;10;7;100;07-08-2022
B;DKK;10;7,5;100;07-08-2022
B;DKK;10;8;100;07-08-2022
B;DKK;10;8,5;100;07-08-2022
B;DKK;10;9;100;07-08-2022
B;DKK;10;9,5;100;07-08-2022
B;DKK;10;10;100;07-08-2022
B;DKK;10;10,5;100;07-08-2022
B;DKK;10;11;100;07-08-2022
B;DKK;10;11,5;100;07-08-2022
B;DKK;10;12;100;07-08-2022
B;DKK;10;12,5;100;07-08-2022
B;DKK;10;13;100;07-08-2022
B;DKK;10;13,5;100;07-08-2022
B;DKK;10;14;100;07-08-2022
B;DKK;10;14,5;100;07-08-2022
B;DKK;10;15;100;07-08-2022
B;DKK;10;15,5;100;07-08-2022
B;DKK;10;16;100;07-08-2022
B;DKK;10;16,5;100;07-08-2022
B;DKK;10;17;100;07-08-2022
B;DKK;10;17,5;100;07-08-2022
B;DKK;10;18;100;07-08-2022
B;DKK;10;18,5;100;07-08-2022
B;DKK;10;19;100;07-08-2022
B;DKK;10;19,5;100;07-08-2022
B;DKK;10;20;100;07-08-2022
B;DKK;10;20,5;100;07-08-2022
B;DKK;10;21;100;07-08-2022
B;DKK;10;21,5;100;07-08-2022
B;DKK;10;22;100;07-08-2022
B;DKK;10;22,5;100;07-08-2022
B;DKK;10;23;100;07-08-2022
B;DKK;10;23,5;100;07-08-2022
B;DKK;10;24;100;07-08-2022
B;DKK;10;24,5;100;07-08-2022
B;DKK;10;25;100;07-08-2022
B;DKK;15;0,5;87,15;07-08-2022
B;DKK;15;1;90,8;07-08-2022
B;DKK;15;1,5;94,8;07-08-2022
B;DKK;15;2;99,3;07-08-2022
B;DKK;15;2,5;98,8;07-08-2022
B;DKK;15;3;100;07-08-2022
B;DKK;15;3,5;100;07-08-2022
B;DKK;15;4;100;07-08-2022
B;DKK;15;4,5;100;07-08-2022
B;DKK;15;5;100;07-08-2022
B;DKK;15;5,5;100;07-08-2022
B;DKK;15;6;100;07-08-2022
B;DKK;15;6,5;100;07-08-2022
B;DKK;15;7;100;07-08-2022
B;DKK;15;7,5;100;07-08-2022
B;DKK;15;8;100;07-08-2022
B;DKK;15;8,5;100;07-08-2022
B;DKK;15;9;100;07-08-2022
B;DKK;15;9,5;100;07-08-2022
B;DKK;15;10;100;07-08-2022
B;DKK;15;10,5;100;07-08-2022
B;DKK;15;11;100;07-08-2022
B;DKK;15;11,5;100;07-08-2022
B;DKK;15;12;100;07-08-2022
B;DKK;15;12,5;100;07-08-2022
B;DKK;15;13;100;07-08-2022
B;DKK;15;13,5;100;07-08-2022
B;DKK;15;14;100;07-08-2022
B;DKK;15;14,5;100;07-08-2022
B;DKK;15;15;100;07-08-2022
B;DKK;15;15,5;100;07-08-2022
B;DKK;15;16;100;07-08-2022
B;DKK;15;16,5;100;07-08-2022
B;DKK;15;17;100;07-08-2022
B;DKK;15;17,5;100;07-08-2022
B;DKK;15;18;100;07-08-2022
B;DKK;15;18,5;100;07-08-2022
B;DKK;15;19;100;07-08-2022
B;DKK;15;19,5;100;07-08-2022
B;DKK;15;20;100;07-08-2022
B;DKK;15;20,5;100;07-08-2022
B;DKK;15;21;100;07-08-2022
B;DKK;15;21,5;100;07-08-2022
B;DKK;15;22;100;07-08-2022
B;DKK;15;22,5;100;07-08-2022
B;DKK;15;23;100;07-08-2022
B;DKK;15;23,5;100;07-08-2022
B;DKK;15;24;100;07-08-2022
B;DKK;15;24,5;100;07-08-2022
B;DKK;15;25;100;07-08-2022
B;DKK;20;0,5;84,45;07-08-2022
B;DKK;20;1;87,95;07-08-2022
B;DKK;20;1,5;93,4;07-08-2022
B;DKK;20;2;94,4;07-08-2022
B;DKK;20;2,5;96,7;07-08-2022
B;DKK;20;3;98,9;07-08-2022
B;DKK;20;3,5;100;07-08-2022
B;DKK;20;4;100;07-08-2022
B;DKK;20;4,5;100;07-08-2022
B;DKK;20;5;100;07-08-2022
B;DKK;20;5,5;100;07-08-2022
B;DKK;20;6;100;07-08-2022
B;DKK;20;6,5;100;07-08-2022
B;DKK;20;7;100;07-08-2022
B;DKK;20;7,5;100;07-08-2022
B;DKK;20;8;100;07-08-2022
B;DKK;20;8,5;100;07-08-2022
B;DKK;20;9;100;07-08-2022
B;DKK;20;9,5;100;07-08-2022
B;DKK;20;10;100;07-08-2022
B;DKK;20;10,5;100;07-08-2022
B;DKK;20;11;100;07-08-2022
B;DKK;20;11,5;100;07-08-2022
B;DKK;20;12;100;07-08-2022
B;DKK;20;12,5;100;07-08-2022
B;DKK;20;13;100;07-08-2022
B;DKK;20;13,5;100;07-08-2022
B;DKK;20;14;100;07-08-2022
B;DKK;20;14,5;100;07-08-2022
B;DKK;20;15;100;07-08-2022
B;DKK;20;15,5;100;07-08-2022
B;DKK;20;16;100;07-08-2022
B;DKK;20;16,5;100;07-08-2022
B;DKK;20;17;100;07-08-2022
B;DKK;20;17,5;100;07-08-2022
B;DKK;20;18;100;07-08-2022
B;DKK;20;18,5;100;07-08-2022
B;DKK;20;19;100;07-08-2022
B;DKK;20;19,5;100;07-08-2022
B;DKK;20;20;100;07-08-2022
B;DKK;20;20,5;100;07-08-2022
B;DKK;20;21;100;07-08-2022
B;DKK;20;21,5;100;07-08-2022
B;DKK;20;22;100;07-08-2022
B;DKK;20;22,5;100;07-08-2022
B;DKK;20;23;100;07-08-2022
B;DKK;20;23,5;100;07-08-2022
B;DKK;20;24;100;07-08-2022
B;DKK;20;24,5;100;07-08-2022
B;DKK;20;25;100;07-08-2022
B;DKK;25;0,5;81,05;07-08-2022
B;DKK;25;1;83,8;07-08-2022
B;DKK;25;1,5;88,2;07-08-2022
B;DKK;25;2;92,95;07-08-2022
B;DKK;25;2,5;99,25;07-08-2022
B;DKK;25;3;100;07-08-2022
B;DKK;25;3,5;100;07-08-2022
B;DKK;25;4;100;07-08-2022
B;DKK;25;4,5;100;07-08-2022
B;DKK;25;5;100;07-08-2022
B;DKK;25;5,5;100;07-08-2022
B;DKK;25;6;100;07-08-2022
B;DKK;25;6,5;100;07-08-2022
B;DKK;25;7;100;07-08-2022
B;DKK;25;7,5;100;07-08-2022
B;DKK;25;8;100;07-08-2022
B;DKK;25;8,5;100;07-08-2022
B;DKK;25;9;100;07-08-2022
B;DKK;25;9,5;100;07-08-2022
B;DKK;25;10;100;07-08-2022
B;DKK;25;10,5;100;07-08-2022
B;DKK;25;11;100;07-08-2022
B;DKK;25;11,5;100;07-08-2022
B;DKK;25;12;100;07-08-2022
B;DKK;25;12,5;100;07-08-2022
B;DKK;25;13;100;07-08-2022
B;DKK;25;13,5;100;07-08-2022
B;DKK;25;14;100;07-08-2022
B;DKK;25;14,5;100;07-08-2022
B;DKK;25;15;100;07-08-2022
B;DKK;25;15,5;100;07-08-2022
B;DKK;25;16;100;07-08-2022
B;DKK;25;16,5;100;07-08-2022
B;DKK;25;17;100;07-08-2022
B;DKK;25;17,5;100;07-08-2022
B;DKK;25;18;100;07-08-2022
B;DKK;25;18,5;100;07-08-2022
B;DKK;25;19;100;07-08-2022
B;DKK;25;19,5;100;07-08-2022
B;DKK;25;20;100;07-08-2022
B;DKK;25;20,5;100;07-08-2022
B;DKK;25;21;100;07-08-2022
B;DKK;25;21,5;100;07-08-2022
B;DKK;25;22;100;07-08-2022
B;DKK;25;22,5;100;07-08-2022
B;DKK;25;23;100;07-08-2022
B;DKK;25;23,5;100;07-08-2022
B;DKK;25;24;100;07-08-2022
B;DKK;25;24,5;100;07-08-2022
B;DKK;25;25;100;07-08-2022
B;DKK;30;0,5;77,75;07-08-2022
B;DKK;30;1;82,35;07-08-2022
B;DKK;30;1,5;86,8;07-08-2022
B;DKK;30;2;91,45;07-08-2022
B;DKK;30;2,5;94,9;07-08-2022
B;DKK;30;3;96,85;07-08-2022
B;DKK;30;3,5;98,65;07-08-2022
B;DKK;30;4;100;07-08-2022
B;DKK;30;4,5;100;07-08-2022
B;DKK;30;5;100;07-08-2022
B;DKK;30;5,5;100;07-08-2022
B;DKK;30;6;100;07-08-2022
B;DKK;30;6,5;100;07-08-2022
B;DKK;30;7;100;07-08-2022
B;DKK;30;7,5;100;07-08-2022
B;DKK;30;8;100;07-08-2022
B;DKK;30;8,5;100;07-08-2022
B;DKK;30;9;100;07-08-2022
B;DKK;30;9,5;100;07-08-2022
B;DKK;30;10;100;07-08-2022
B;DKK;30;10,5;100;07-08-2022
B;DKK;30;11;100;07-08-2022
B;DKK;30;11,5;100;07-08-2022
B;DKK;30;12;100;07-08-2022
B;DKK;30;12,5;100;07-08-2022
B;DKK;30;13;100;07-08-2022
B;DKK;30;13,5;100;07-08-2022
B;DKK;30;14;100;07-08-2022
B;DKK;30;14,5;100;07-08-2022
B;DKK;30;15;100;07-08-2022
B;DKK;30;15,5;100;07-08-2022
B;DKK;30;16;100;07-08-2022
B;DKK;30;16,5;100;07-08-2022
B;DKK;30;17;100;07-08-2022
B;DKK;30;17,5;100;07-08-2022
B;DKK;30;18;100;07-08-2022
B;DKK;30;18,5;100;07-08-2022
B;DKK;30;19;100;07-08-2022
B;DKK;30;19,5;100;07-08-2022
B;DKK;30;20;100;07-08-2022
B;DKK;30;20,5;100;07-08-2022
B;DKK;30;21;100;07-08-2022
B;DKK;30;21,5;100;07-08-2022
B;DKK;30;22;100;07-08-2022
B;DKK;30;22,5;100;07-08-2022
B;DKK;30;23;100;07-08-2022
B;DKK;30;23,5;100;07-08-2022
B;DKK;30;24;100;07-08-2022
B;DKK;30;24,5;100;07-08-2022
B;DKK;30;25;100;07-08-2022
B;DKK;35;0,5;74,95;07-08-2022
B;DKK;35;1;80,2;07-08-2022
B;DKK;35;1,5;85,2;07-08-2022
B;DKK;35;2;90,4;07-08-2022
B;DKK;35;2,5;94,25;07-08-2022
B;DKK;35;3;96,5;07-08-2022
B;DKK;35;3,5;98,5;07-08-2022
B;DKK;35;4;100;07-08-2022
B;DKK;35;4,5;100;07-08-2022
B;DKK;35;5;100;07-08-2022
B;DKK;35;5,5;100;07-08-2022
B;DKK;35;6;100;07-08-2022
B;DKK;35;6,5;100;07-08-2022
B;DKK;35;7;100;07-08-2022
B;DKK;35;7,5;100;07-08-2022
B;DKK;35;8;100;07-08-2022
B;DKK;35;8,5;100;07-08-2022
B;DKK;35;9;100;07-08-2022
B;DKK;35;9,5;100;07-08-2022
B;DKK;35;10;100;07-08-2022
B;DKK;35;10,5;100;07-08-2022
B;DKK;35;11;100;07-08-2022
B;DKK;35;11,5;100;07-08-2022
B;DKK;35;12;100;07-08-2022
B;DKK;35;12,5;100;07-08-2022
B;DKK;35;13;100;07-08-2022
B;DKK;35;13,5;100;07-08-2022
B;DKK;35;14;100;07-08-2022
B;DKK;35;14,5;100;07-08-2022
B;DKK;35;15;100;07-08-2022
B;DKK;35;15,5;100;07-08-2022
B;DKK;35;16;100;07-08-2022
B;DKK;35;16,5;100;07-08-2022
B;DKK;35;17;100;07-08-2022
B;DKK;35;17,5;100;07-08-2022
B;DKK;35;18;100;07-08-2022
B;DKK;35;18,5;100;07-08-2022
B;DKK;35;19;100;07-08-2022
B;DKK;35;19,5;100;07-08-2022
B;DKK;35;20;100;07-08-2022
B;DKK;35;20,5;100;07-08-2022
B;DKK;35;21;100;07-08-2022
B;DKK;35;21,5;100;07-08-2022
B;DKK;35;22;100;07-08-2022
B;DKK;35;22,5;100;07-08-2022
B;DKK;35;23;100;07-08-2022
B;DKK;35;23,5;100;07-08-2022
B;DKK;35;24;100;07-08-2022
B;DKK;35;24,5;100;07-08-2022
B;DKK;35;25;100;07-08-2022
C;DKK;;0,5;72,35;07-08-2022
C;DKK;;1;76,45;07-08-2022
C;DKK;;1,5;80,7;07-08-2022
C;DKK;;2;85,1;07-08-2022
C;DKK;;2,5;89,6;07-08-2022
C;DKK;;3;94,25;07-08-2022
C;DKK;;3,5;99,1;07-08-2022
C;DKK;;4;104;07-08-2022
C;DKK;;4,5;109,1;07-08-2022
C;DKK;;5;114,3;07-08-2022
C;DKK;;5,5;119,6;07-08-2022
C;DKK;;6;125,05;07-08-2022
C;DKK;;6,5;130,6;07-08-2022
C;DKK;;7;136,3;07-08-2022
C;DKK;;7,5;142,1;07-08-2022
C;DKK;;8;147,95;07-08-2022
C;DKK;;8,5;153,95;07-08-2022
C;DKK;;9;160,05;07-08-2022
C;DKK;;9,5;166,25;07-08-2022
C;DKK;;10;172,55;07-08-2022
C;DKK;;10,5;178,9;07-08-2022
C;DKK;;11;185,35;07-08-2022
C;DKK;;11,5;191,9;07-08-2022
C;DKK;;12;198,5;07-08-2022
C;DKK;;12,5;205,15;07-08-2022
C;DKK;;13;211,9;07-08-2022
C;DKK;;13,5;218,7;07-08-2022
C;DKK;;14;225,6;07-08-2022
C;DKK;;14,5;232,5;07-08-2022
C;DKK;;15;239,5;07-08-2022
C;DKK;;15,5;246,5;07-08-2022
C;DKK;;16;253,6;07-08-2022
C;DKK;;16,5;260,7;07-08-2022
C;DKK;;17;267,85;07-08-2022
C;DKK;;17,5;275,05;07-08-2022
C;DKK;;18;282,3;07-08-2022
C;DKK;;18,5;289,55;07-08-2022
C;DKK;;19;296,85;07-08-2022
C;DKK;;19,5;304,2;07-08-2022
C;DKK;;20;311,55;07-08-2022
C;DKK;;20,5;318,95;07-08-2022
C;DKK;;21;326,35;07-08-2022
C;DKK;;21,5;333,75;07-08-2022
C;DKK;;22;341,2;07-08-2022
C;DKK;;22,5;348,7;07-08-2022
C;DKK;;23;356,15;07-08-2022
C;DKK;;23,5;363,65;07-08-2022
C;DKK;;24;371,2;07-08-2022
C;DKK;;24,5;378,7;07-08-2022
C;DKK;;25;386,25;07-08-2022
C-I;DKK;;0;69,55;07-08-2022
C-I;DKK;;0,5;72,55;07-08-2022
C-I;DKK;;1;75,55;07-08-2022
C-I;DKK;;1,5;78,5;07-08-2022
C-I;DKK;;2;81,5;07-08-2022
C-I;DKK;;2,5;84,5;07-08-2022
C-I;DKK;;3;87,45;07-08-2022
C-I;DKK;;3,5;90,45;07-08-2022
C-I;DKK;;4;93,4;07-08-2022
C-I;DKK;;4,5;96,4;07-08-2022
C-I;DKK;;5;99,4;07-08-2022
C-I;DKK;;5,5;102,35;07-08-2022
C-I;DKK;;6;105,35;07-08-2022
C-I;DKK;;6,5;108,3;07-08-2022
C-I;DKK;;7;111,3;07-08-2022
C-I;DKK;;7,5;114,3;07-08-2022
C-I;DKK;;8;117,25;07-08-2022
C-I;DKK;;8,5;120,25;07-08-2022
C-I;DKK;;9;123,2;07-08-2022
C-I;DKK;;9,5;126,2;07-08-2022
C-I;DKK;;10;129,2;07-08-2022
CL;DKK;;0,5;63;07-08-2022
CL;DKK;;1;66,6;07-08-2022
CL;DKK;;1,5;70,3;07-08-2022
CL;DKK;;2;74,1;07-08-2022
CL;DKK;;2,5;78,05;07-08-2022
CL;DKK;;3;82,15;07-08-2022
CL;DKK;;3,5;86,3;07-08-2022
CL;DKK;;4;90,65;07-08-2022
CL;DKK;;4,5;95,05;07-08-2022
CL;DKK;;5;99,55;07-08-2022
CL;DKK;;5,5;104,2;07-08-2022
CL;DKK;;6;108,95;07-08-2022
CL;DKK;;6,5;113,8;07-08-2022
CL;DKK;;7;118,75;07-08-2022
CL;DKK;;7,5;123,8;07-08-2022
CL;DKK;;8;128,9;07-08-2022
CL;DKK;;8,5;134,15;07-08-2022
CL;DKK;;9;139,45;07-08-2022
CL;DKK;;9,5;144,85;07-08-2022
CL;DKK;;10;150,35;07-08-2022
CL;DKK;;10,5;155,9;07-08-2022
CL;DKK;;11;161,5;07-08-2022
CL;DKK;;11,5;167,2;07-08-2022
CL;DKK;;12;172,95;07-08-2022
CL;DKK;;12,5;178,75;07-08-2022
CL;DKK;;13;184,65;07-08-2022
CL;DKK;;13,5;190,55;07-08-2022
CL;DKK;;14;196,55;07-08-2022
CL;DKK;;14,5;202,55;07-08-2022
CL;DKK;;15;208,65;07-08-2022
CL;DKK;;15,5;214,75;07-08-2022
CL;DKK;;16;220,95;07-08-2022
CL;DKK;;16,5;227,15;07-08-2022
CL;DKK;;17;233,4;07-08-2022
CL;DKK;;17,5;239,65;07-08-2022
CL;DKK;;18;245,95;07-08-2022
CL;DKK;;18,5;252,3;07-08-2022
CL;DKK;;19;258,65;07-08-2022
CL;DKK;;19,5;265,05;07-08-2022
CL;DKK;;20;271,45;07-08-2022
CL;DKK;;20,5;277,85;07-08-2022
CL;DKK;;21;284,3;07-08-2022
CL;DKK;;21,5;290,8;07-08-2022
CL;DKK;;22;297,3;07-08-2022
CL;DKK;;22,5;303,8;07-08-2022
CL;DKK;;23;310,3;07-08-2022
CL;DKK;;23,5;316,85;07-08-2022
CL;DKK;;24;323,4;07-08-2022
CL;DKK;;24,5;329,95;07-08-2022
CL;DKK;;25;336,55;07-08-2022
SIK;DKK;5;0,5;94,95;07-08-2022
