﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;23;100;07-11-2023
A;EUR;25;23;100;07-11-2023
A;EUR;30;23;100;07-11-2023
A;EUR;35;23;100;07-11-2023
A;EUR;5;23,5;100;07-11-2023
A;EUR;10;23,5;100;07-11-2023
A;EUR;15;23,5;100;07-11-2023
A;EUR;20;23,5;100;07-11-2023
A;EUR;25;23,5;100;07-11-2023
A;EUR;30;23,5;100;07-11-2023
A;EUR;35;23,5;100;07-11-2023
A;EUR;5;24;100;07-11-2023
A;EUR;10;24;100;07-11-2023
A;EUR;15;24;100;07-11-2023
A;EUR;20;24;100;07-11-2023
A;EUR;25;24;100;07-11-2023
A;EUR;30;24;100;07-11-2023
A;EUR;35;24;100;07-11-2023
A;EUR;5;24,5;100;07-11-2023
A;EUR;10;24,5;100;07-11-2023
A;EUR;15;24,5;100;07-11-2023
A;EUR;20;24,5;100;07-11-2023
A;EUR;25;24,5;100;07-11-2023
A;EUR;30;24,5;100;07-11-2023
A;EUR;35;24,5;100;07-11-2023
A;EUR;5;25;100;07-11-2023
A;EUR;10;25;100;07-11-2023
A;EUR;15;25;100;07-11-2023
A;EUR;20;25;100;07-11-2023
A;EUR;25;25;100;07-11-2023
A;EUR;30;25;100;07-11-2023
A;EUR;35;25;100;07-11-2023
AB-I;DKK;5;0;99,15;07-11-2023
AB-I;DKK;10;0;98,4;07-11-2023
AB-I;DKK;15;0;97,6;07-11-2023
AB-I;DKK;20;0;96,85;07-11-2023
AB-I;DKK;25;0;96,05;07-11-2023
AB-I;DKK;30;0;95,3;07-11-2023
AB-I;DKK;35;0;94,55;07-11-2023
AB-I;DKK;5;0,5;100,45;07-11-2023
AB-I;DKK;10;0,5;100,9;07-11-2023
AB-I;DKK;15;0,5;101,35;07-11-2023
AB-I;DKK;20;0,5;101,8;07-11-2023
AB-I;DKK;25;0,5;102,2;07-11-2023
AB-I;DKK;30;0,5;102,65;07-11-2023
AB-I;DKK;35;0,5;103,05;07-11-2023
AB-I;DKK;5;1;101,8;07-11-2023
AB-I;DKK;10;1;103,45;07-11-2023
AB-I;DKK;15;1;105,1;07-11-2023
AB-I;DKK;20;1;106,75;07-11-2023
AB-I;DKK;25;1;108,35;07-11-2023
AB-I;DKK;30;1;109,95;07-11-2023
AB-I;DKK;35;1;111,55;07-11-2023
AB-I;DKK;5;1,5;103,1;07-11-2023
AB-I;DKK;10;1,5;106;07-11-2023
AB-I;DKK;15;1,5;108,85;07-11-2023
AB-I;DKK;20;1,5;111,7;07-11-2023
AB-I;DKK;25;1,5;114,5;07-11-2023
AB-I;DKK;30;1,5;117,3;07-11-2023
AB-I;DKK;35;1,5;120,05;07-11-2023
AB-I;DKK;5;2;104,4;07-11-2023
AB-I;DKK;10;2;108,5;07-11-2023
AB-I;DKK;15;2;112,6;07-11-2023
AB-I;DKK;20;2;116,65;07-11-2023
AB-I;DKK;25;2;120,65;07-11-2023
AB-I;DKK;30;2;124,6;07-11-2023
AB-I;DKK;35;2;128,55;07-11-2023
AB-I;DKK;5;2,5;105,7;07-11-2023
AB-I;DKK;10;2,5;111,05;07-11-2023
AB-I;DKK;15;2,5;116,35;07-11-2023
AB-I;DKK;20;2,5;121,6;07-11-2023
AB-I;DKK;25;2,5;126,8;07-11-2023
AB-I;DKK;30;2,5;131,95;07-11-2023
AB-I;DKK;35;2,5;137;07-11-2023
AB-I;DKK;5;3;107;07-11-2023
AB-I;DKK;10;3;113,6;07-11-2023
AB-I;DKK;15;3;120,1;07-11-2023
AB-I;DKK;20;3;126,55;07-11-2023
AB-I;DKK;25;3;132,95;07-11-2023
AB-I;DKK;30;3;139,25;07-11-2023
AB-I;DKK;35;3;145,5;07-11-2023
AB-I;DKK;5;3,5;108,3;07-11-2023
AB-I;DKK;10;3,5;116,1;07-11-2023
AB-I;DKK;15;3,5;123,85;07-11-2023
AB-I;DKK;20;3,5;131,5;07-11-2023
AB-I;DKK;25;3,5;139,1;07-11-2023
AB-I;DKK;30;3,5;146,6;07-11-2023
AB-I;DKK;35;3,5;154;07-11-2023
AB-I;DKK;5;4;109,6;07-11-2023
AB-I;DKK;10;4;118,65;07-11-2023
AB-I;DKK;15;4;127,6;07-11-2023
AB-I;DKK;20;4;136,45;07-11-2023
AB-I;DKK;25;4;145,25;07-11-2023
AB-I;DKK;30;4;153,9;07-11-2023
AB-I;DKK;35;4;162,5;07-11-2023
AB-I;DKK;5;4,5;110,9;07-11-2023
AB-I;DKK;10;4,5;121,2;07-11-2023
AB-I;DKK;15;4,5;131,35;07-11-2023
AB-I;DKK;20;4,5;141,4;07-11-2023
AB-I;DKK;25;4,5;151,35;07-11-2023
AB-I;DKK;30;4,5;161,2;07-11-2023
AB-I;DKK;35;4,5;170,95;07-11-2023
AB-I;DKK;5;5;112,2;07-11-2023
AB-I;DKK;10;5;123,7;07-11-2023
AB-I;DKK;15;5;135,1;07-11-2023
AB-I;DKK;20;5;146,35;07-11-2023
AB-I;DKK;25;5;157,5;07-11-2023
AB-I;DKK;30;5;168,55;07-11-2023
AB-I;DKK;35;5;179,45;07-11-2023
AB-I;DKK;5;5,5;113,5;07-11-2023
AB-I;DKK;10;5,5;126,25;07-11-2023
AB-I;DKK;15;5,5;138,85;07-11-2023
AB-I;DKK;20;5,5;151,3;07-11-2023
AB-I;DKK;25;5,5;163,65;07-11-2023
AB-I;DKK;30;5,5;175,85;07-11-2023
AB-I;DKK;35;5,5;187,95;07-11-2023
AB-I;DKK;5;6;114,8;07-11-2023
AB-I;DKK;10;6;128,8;07-11-2023
AB-I;DKK;15;6;142,6;07-11-2023
AB-I;DKK;20;6;156,3;07-11-2023
AB-I;DKK;25;6;169,8;07-11-2023
AB-I;DKK;30;6;183,2;07-11-2023
AB-I;DKK;35;6;196,45;07-11-2023
AB-I;DKK;5;6,5;116,15;07-11-2023
AB-I;DKK;10;6,5;131,3;07-11-2023
AB-I;DKK;15;6,5;146,35;07-11-2023
AB-I;DKK;20;6,5;161,25;07-11-2023
AB-I;DKK;25;6,5;175,95;07-11-2023
AB-I;DKK;30;6,5;190,5;07-11-2023
AB-I;DKK;35;6,5;204,9;07-11-2023
AB-I;DKK;5;7;117,45;07-11-2023
AB-I;DKK;10;7;133,85;07-11-2023
AB-I;DKK;15;7;150,1;07-11-2023
AB-I;DKK;20;7;166,2;07-11-2023
AB-I;DKK;25;7;182,1;07-11-2023
AB-I;DKK;30;7;197,85;07-11-2023
AB-I;DKK;35;7;213,4;07-11-2023
AB-I;DKK;5;7,5;118,75;07-11-2023
AB-I;DKK;10;7,5;136,4;07-11-2023
AB-I;DKK;15;7,5;153,85;07-11-2023
AB-I;DKK;20;7,5;171,15;07-11-2023
AB-I;DKK;25;7,5;188,25;07-11-2023
AB-I;DKK;30;7,5;205,15;07-11-2023
AB-I;DKK;35;7,5;221,9;07-11-2023
AB-I;DKK;5;8;120,05;07-11-2023
AB-I;DKK;10;8;138,95;07-11-2023
AB-I;DKK;15;8;157,6;07-11-2023
AB-I;DKK;20;8;176,1;07-11-2023
AB-I;DKK;25;8;194,4;07-11-2023
AB-I;DKK;30;8;212,5;07-11-2023
AB-I;DKK;35;8;230,4;07-11-2023
AB-I;DKK;5;8,5;121,35;07-11-2023
AB-I;DKK;10;8,5;141,45;07-11-2023
AB-I;DKK;15;8,5;161,35;07-11-2023
AB-I;DKK;20;8,5;181,05;07-11-2023
AB-I;DKK;25;8,5;200,55;07-11-2023
AB-I;DKK;30;8,5;219,8;07-11-2023
AB-I;DKK;35;8,5;238,9;07-11-2023
AB-I;DKK;5;9;122,65;07-11-2023
AB-I;DKK;10;9;144;07-11-2023
AB-I;DKK;15;9;165,1;07-11-2023
AB-I;DKK;20;9;186;07-11-2023
AB-I;DKK;25;9;206,65;07-11-2023
AB-I;DKK;30;9;227,15;07-11-2023
AB-I;DKK;35;9;247,35;07-11-2023
AB-I;DKK;5;9,5;123,95;07-11-2023
AB-I;DKK;10;9,5;146,55;07-11-2023
AB-I;DKK;15;9,5;168,85;07-11-2023
AB-I;DKK;20;9,5;190,95;07-11-2023
AB-I;DKK;25;9,5;212,8;07-11-2023
AB-I;DKK;30;9,5;234,45;07-11-2023
AB-I;DKK;35;9,5;255,85;07-11-2023
AB-I;DKK;5;10;125,25;07-11-2023
AB-I;DKK;10;10;149,05;07-11-2023
AB-I;DKK;15;10;172,6;07-11-2023
AB-I;DKK;20;10;195,9;07-11-2023
AB-I;DKK;25;10;218,95;07-11-2023
AB-I;DKK;30;10;241,75;07-11-2023
AB-I;DKK;35;10;264,35;07-11-2023
B;DKK;5;0,5;92,85;07-11-2023
B;DKK;10;0,5;86,15;07-11-2023
B;DKK;15;0,5;77,9;07-11-2023
B;DKK;20;0,5;72,2;07-11-2023
B;DKK;25;0,5;67,5;07-11-2023
B;DKK;30;0,5;63;07-11-2023
B;DKK;35;0,5;54,8;07-11-2023
B;DKK;5;1;94,45;07-11-2023
B;DKK;10;1;88,3;07-11-2023
B;DKK;15;1;81,05;07-11-2023
B;DKK;20;1;76,2;07-11-2023
B;DKK;25;1;72,15;07-11-2023
B;DKK;30;1;69,6;07-11-2023
B;DKK;35;1;60,25;07-11-2023
B;DKK;5;1,5;96,1;07-11-2023
B;DKK;10;1,5;89,85;07-11-2023
B;DKK;15;1,5;84,35;07-11-2023
B;DKK;20;1,5;80,25;07-11-2023
B;DKK;25;1,5;76,15;07-11-2023
B;DKK;30;1,5;74,1;07-11-2023
B;DKK;35;1,5;71,4;07-11-2023
B;DKK;5;2;97,05;07-11-2023
B;DKK;10;2;91,35;07-11-2023
B;DKK;15;2;87,3;07-11-2023
B;DKK;20;2;83,4;07-11-2023
B;DKK;25;2;80,4;07-11-2023
B;DKK;30;2;79,55;07-11-2023
B;DKK;35;2;77,4;07-11-2023
B;DKK;5;2,5;97,15;07-11-2023
B;DKK;10;2,5;94,45;07-11-2023
B;DKK;15;2,5;91,25;07-11-2023
B;DKK;20;2,5;87,9;07-11-2023
B;DKK;25;2,5;85,7;07-11-2023
B;DKK;30;2,5;83,65;07-11-2023
B;DKK;35;2,5;81,95;07-11-2023
B;DKK;5;3;97,2;07-11-2023
B;DKK;10;3;96,8;07-11-2023
B;DKK;15;3;93,6;07-11-2023
B;DKK;20;3;92,05;07-11-2023
B;DKK;25;3;89,7;07-11-2023
B;DKK;30;3;87,3;07-11-2023
B;DKK;35;3;86;07-11-2023
B;DKK;5;3,5;98,7;07-11-2023
B;DKK;10;3,5;98,35;07-11-2023
B;DKK;15;3,5;96,65;07-11-2023
B;DKK;20;3,5;97,8;07-11-2023
B;DKK;25;3,5;94,7;07-11-2023
B;DKK;30;3,5;91,05;07-11-2023
B;DKK;35;3,5;90,2;07-11-2023
B;DKK;5;4;100;07-11-2023
B;DKK;10;4;99,85;07-11-2023
B;DKK;15;4;99,7;07-11-2023
B;DKK;20;4;95,35;07-11-2023
B;DKK;25;4;94,05;07-11-2023
B;DKK;30;4;94,45;07-11-2023
B;DKK;35;4;93,1;07-11-2023
B;DKK;5;4,5;100;07-11-2023
B;DKK;10;4,5;100;07-11-2023
B;DKK;15;4,5;100;07-11-2023
B;DKK;20;4,5;97,4;07-11-2023
B;DKK;25;4,5;96,15;07-11-2023
B;DKK;30;4,5;96,4;07-11-2023
B;DKK;35;4,5;95,4;07-11-2023
B;DKK;5;5;100;07-11-2023
B;DKK;10;5;100;07-11-2023
B;DKK;15;5;100;07-11-2023
B;DKK;20;5;99,4;07-11-2023
B;DKK;25;5;98,2;07-11-2023
B;DKK;30;5;98,3;07-11-2023
B;DKK;35;5;97,65;07-11-2023
B;DKK;5;5,5;100;07-11-2023
B;DKK;10;5,5;100;07-11-2023
B;DKK;15;5,5;100;07-11-2023
B;DKK;20;5,5;100;07-11-2023
B;DKK;25;5,5;100;07-11-2023
B;DKK;30;5,5;99,95;07-11-2023
B;DKK;35;5,5;99,95;07-11-2023
B;DKK;5;6;100;07-11-2023
B;DKK;10;6;100;07-11-2023
B;DKK;15;6;100;07-11-2023
B;DKK;20;6;100;07-11-2023
B;DKK;25;6;100;07-11-2023
B;DKK;30;6;100;07-11-2023
B;DKK;35;6;100;07-11-2023
B;DKK;5;6,5;100;07-11-2023
B;DKK;10;6,5;100;07-11-2023
B;DKK;15;6,5;100;07-11-2023
B;DKK;20;6,5;100;07-11-2023
B;DKK;25;6,5;100;07-11-2023
B;DKK;30;6,5;100;07-11-2023
B;DKK;35;6,5;100;07-11-2023
B;DKK;5;7;100;07-11-2023
B;DKK;10;7;100;07-11-2023
B;DKK;15;7;100;07-11-2023
B;DKK;20;7;100;07-11-2023
B;DKK;25;7;100;07-11-2023
B;DKK;30;7;100;07-11-2023
B;DKK;35;7;100;07-11-2023
B;DKK;5;7,5;100;07-11-2023
B;DKK;10;7,5;100;07-11-2023
B;DKK;15;7,5;100;07-11-2023
B;DKK;20;7,5;100;07-11-2023
B;DKK;25;7,5;100;07-11-2023
B;DKK;30;7,5;100;07-11-2023
B;DKK;35;7,5;100;07-11-2023
B;DKK;5;8;100;07-11-2023
B;DKK;10;8;100;07-11-2023
B;DKK;15;8;100;07-11-2023
B;DKK;20;8;100;07-11-2023
B;DKK;25;8;100;07-11-2023
B;DKK;30;8;100;07-11-2023
B;DKK;35;8;100;07-11-2023
B;DKK;5;8,5;100;07-11-2023
B;DKK;10;8,5;100;07-11-2023
B;DKK;15;8,5;100;07-11-2023
B;DKK;20;8,5;100;07-11-2023
B;DKK;25;8,5;100;07-11-2023
B;DKK;30;8,5;100;07-11-2023
B;DKK;35;8,5;100;07-11-2023
B;DKK;5;9;100;07-11-2023
B;DKK;10;9;100;07-11-2023
B;DKK;15;9;100;07-11-2023
B;DKK;20;9;100;07-11-2023
B;DKK;25;9;100;07-11-2023
B;DKK;30;9;100;07-11-2023
B;DKK;35;9;100;07-11-2023
B;DKK;5;9,5;100;07-11-2023
B;DKK;10;9,5;100;07-11-2023
B;DKK;15;9,5;100;07-11-2023
B;DKK;20;9,5;100;07-11-2023
B;DKK;25;9,5;100;07-11-2023
B;DKK;30;9,5;100;07-11-2023
B;DKK;35;9,5;100;07-11-2023
B;DKK;5;10;100;07-11-2023
B;DKK;10;10;100;07-11-2023
B;DKK;15;10;100;07-11-2023
B;DKK;20;10;100;07-11-2023
B;DKK;25;10;100;07-11-2023
B;DKK;30;10;100;07-11-2023
B;DKK;35;10;100;07-11-2023
B;DKK;5;10,5;100;07-11-2023
B;DKK;10;10,5;100;07-11-2023
B;DKK;15;10,5;100;07-11-2023
B;DKK;20;10,5;100;07-11-2023
B;DKK;25;10,5;100;07-11-2023
B;DKK;30;10,5;100;07-11-2023
B;DKK;35;10,5;100;07-11-2023
B;DKK;5;11;100;07-11-2023
B;DKK;10;11;100;07-11-2023
B;DKK;15;11;100;07-11-2023
B;DKK;20;11;100;07-11-2023
B;DKK;25;11;100;07-11-2023
B;DKK;30;11;100;07-11-2023
B;DKK;35;11;100;07-11-2023
B;DKK;5;11,5;100;07-11-2023
B;DKK;10;11,5;100;07-11-2023
B;DKK;15;11,5;100;07-11-2023
B;DKK;20;11,5;100;07-11-2023
B;DKK;25;11,5;100;07-11-2023
B;DKK;30;11,5;100;07-11-2023
B;DKK;35;11,5;100;07-11-2023
B;DKK;5;12;100;07-11-2023
B;DKK;10;12;100;07-11-2023
B;DKK;15;12;100;07-11-2023
B;DKK;20;12;100;07-11-2023
B;DKK;25;12;100;07-11-2023
B;DKK;30;12;100;07-11-2023
B;DKK;35;12;100;07-11-2023
B;DKK;5;12,5;100;07-11-2023
B;DKK;10;12,5;100;07-11-2023
B;DKK;15;12,5;100;07-11-2023
B;DKK;20;12,5;100;07-11-2023
B;DKK;25;12,5;100;07-11-2023
B;DKK;30;12,5;100;07-11-2023
B;DKK;35;12,5;100;07-11-2023
B;DKK;5;13;100;07-11-2023
B;DKK;10;13;100;07-11-2023
B;DKK;15;13;100;07-11-2023
B;DKK;20;13;100;07-11-2023
B;DKK;25;13;100;07-11-2023
B;DKK;30;13;100;07-11-2023
B;DKK;35;13;100;07-11-2023
B;DKK;5;13,5;100;07-11-2023
B;DKK;10;13,5;100;07-11-2023
B;DKK;15;13,5;100;07-11-2023
B;DKK;20;13,5;100;07-11-2023
B;DKK;25;13,5;100;07-11-2023
B;DKK;30;13,5;100;07-11-2023
B;DKK;35;13,5;100;07-11-2023
B;DKK;5;14;100;07-11-2023
B;DKK;10;14;100;07-11-2023
B;DKK;15;14;100;07-11-2023
B;DKK;20;14;100;07-11-2023
B;DKK;25;14;100;07-11-2023
B;DKK;30;14;100;07-11-2023
B;DKK;35;14;100;07-11-2023
B;DKK;5;14,5;100;07-11-2023
B;DKK;10;14,5;100;07-11-2023
B;DKK;15;14,5;100;07-11-2023
B;DKK;20;14,5;100;07-11-2023
B;DKK;25;14,5;100;07-11-2023
B;DKK;30;14,5;100;07-11-2023
B;DKK;35;14,5;100;07-11-2023
B;DKK;5;15;100;07-11-2023
B;DKK;10;15;100;07-11-2023
B;DKK;15;15;100;07-11-2023
B;DKK;20;15;100;07-11-2023
B;DKK;25;15;100;07-11-2023
B;DKK;30;15;100;07-11-2023
B;DKK;35;15;100;07-11-2023
B;DKK;5;15,5;100;07-11-2023
B;DKK;10;15,5;100;07-11-2023
B;DKK;15;15,5;100;07-11-2023
B;DKK;20;15,5;100;07-11-2023
B;DKK;25;15,5;100;07-11-2023
B;DKK;30;15,5;100;07-11-2023
B;DKK;35;15,5;100;07-11-2023
B;DKK;5;16;100;07-11-2023
B;DKK;10;16;100;07-11-2023
B;DKK;15;16;100;07-11-2023
B;DKK;20;16;100;07-11-2023
B;DKK;25;16;100;07-11-2023
B;DKK;30;16;100;07-11-2023
B;DKK;35;16;100;07-11-2023
B;DKK;5;16,5;100;07-11-2023
B;DKK;10;16,5;100;07-11-2023
B;DKK;15;16,5;100;07-11-2023
B;DKK;20;16,5;100;07-11-2023
B;DKK;25;16,5;100;07-11-2023
B;DKK;30;16,5;100;07-11-2023
B;DKK;35;16,5;100;07-11-2023
B;DKK;5;17;100;07-11-2023
B;DKK;10;17;100;07-11-2023
B;DKK;15;17;100;07-11-2023
B;DKK;20;17;100;07-11-2023
B;DKK;25;17;100;07-11-2023
B;DKK;30;17;100;07-11-2023
B;DKK;35;17;100;07-11-2023
B;DKK;5;17,5;100;07-11-2023
B;DKK;10;17,5;100;07-11-2023
B;DKK;15;17,5;100;07-11-2023
B;DKK;20;17,5;100;07-11-2023
B;DKK;25;17,5;100;07-11-2023
B;DKK;30;17,5;100;07-11-2023
B;DKK;35;17,5;100;07-11-2023
B;DKK;5;18;100;07-11-2023
B;DKK;10;18;100;07-11-2023
B;DKK;15;18;100;07-11-2023
B;DKK;20;18;100;07-11-2023
B;DKK;25;18;100;07-11-2023
B;DKK;30;18;100;07-11-2023
B;DKK;35;18;100;07-11-2023
B;DKK;5;18,5;100;07-11-2023
B;DKK;10;18,5;100;07-11-2023
B;DKK;15;18,5;100;07-11-2023
B;DKK;20;18,5;100;07-11-2023
B;DKK;25;18,5;100;07-11-2023
B;DKK;30;18,5;100;07-11-2023
B;DKK;35;18,5;100;07-11-2023
B;DKK;5;19;100;07-11-2023
B;DKK;10;19;100;07-11-2023
B;DKK;15;19;100;07-11-2023
B;DKK;20;19;100;07-11-2023
B;DKK;25;19;100;07-11-2023
B;DKK;30;19;100;07-11-2023
B;DKK;35;19;100;07-11-2023
B;DKK;5;19,5;100;07-11-2023
B;DKK;10;19,5;100;07-11-2023
B;DKK;15;19,5;100;07-11-2023
B;DKK;20;19,5;100;07-11-2023
B;DKK;25;19,5;100;07-11-2023
B;DKK;30;19,5;100;07-11-2023
B;DKK;35;19,5;100;07-11-2023
B;DKK;5;20;100;07-11-2023
B;DKK;10;20;100;07-11-2023
B;DKK;15;20;100;07-11-2023
B;DKK;20;20;100;07-11-2023
B;DKK;25;20;100;07-11-2023
B;DKK;30;20;100;07-11-2023
B;DKK;35;20;100;07-11-2023
B;DKK;5;20,5;100;07-11-2023
B;DKK;10;20,5;100;07-11-2023
B;DKK;15;20,5;100;07-11-2023
B;DKK;20;20,5;100;07-11-2023
B;DKK;25;20,5;100;07-11-2023
B;DKK;30;20,5;100;07-11-2023
B;DKK;35;20,5;100;07-11-2023
B;DKK;5;21;100;07-11-2023
B;DKK;10;21;100;07-11-2023
B;DKK;15;21;100;07-11-2023
B;DKK;20;21;100;07-11-2023
B;DKK;25;21;100;07-11-2023
B;DKK;30;21;100;07-11-2023
B;DKK;35;21;100;07-11-2023
B;DKK;5;21,5;100;07-11-2023
B;DKK;10;21,5;100;07-11-2023
B;DKK;15;21,5;100;07-11-2023
B;DKK;20;21,5;100;07-11-2023
B;DKK;25;21,5;100;07-11-2023
B;DKK;30;21,5;100;07-11-2023
B;DKK;35;21,5;100;07-11-2023
B;DKK;5;22;100;07-11-2023
B;DKK;10;22;100;07-11-2023
B;DKK;15;22;100;07-11-2023
B;DKK;20;22;100;07-11-2023
B;DKK;25;22;100;07-11-2023
B;DKK;30;22;100;07-11-2023
B;DKK;35;22;100;07-11-2023
B;DKK;5;22,5;100;07-11-2023
B;DKK;10;22,5;100;07-11-2023
B;DKK;15;22,5;100;07-11-2023
B;DKK;20;22,5;100;07-11-2023
B;DKK;25;22,5;100;07-11-2023
B;DKK;30;22,5;100;07-11-2023
B;DKK;35;22,5;100;07-11-2023
B;DKK;5;23;100;07-11-2023
B;DKK;10;23;100;07-11-2023
B;DKK;15;23;100;07-11-2023
B;DKK;20;23;100;07-11-2023
B;DKK;25;23;100;07-11-2023
B;DKK;30;23;100;07-11-2023
B;DKK;35;23;100;07-11-2023
B;DKK;5;23,5;100;07-11-2023
B;DKK;10;23,5;100;07-11-2023
B;DKK;15;23,5;100;07-11-2023
B;DKK;20;23,5;100;07-11-2023
B;DKK;25;23,5;100;07-11-2023
B;DKK;30;23,5;100;07-11-2023
B;DKK;35;23,5;100;07-11-2023
B;DKK;5;24;100;07-11-2023
B;DKK;10;24;100;07-11-2023
B;DKK;15;24;100;07-11-2023
B;DKK;20;24;100;07-11-2023
B;DKK;25;24;100;07-11-2023
B;DKK;30;24;100;07-11-2023
B;DKK;35;24;100;07-11-2023
B;DKK;5;24,5;100;07-11-2023
B;DKK;10;24,5;100;07-11-2023
B;DKK;15;24,5;100;07-11-2023
B;DKK;20;24,5;100;07-11-2023
B;DKK;25;24,5;100;07-11-2023
B;DKK;30;24,5;100;07-11-2023
B;DKK;35;24,5;100;07-11-2023
B;DKK;5;25;100;07-11-2023
B;DKK;10;25;100;07-11-2023
B;DKK;15;25;100;07-11-2023
B;DKK;20;25;100;07-11-2023
B;DKK;25;25;100;07-11-2023
B;DKK;30;25;100;07-11-2023
B;DKK;35;25;100;07-11-2023
C;DKK;;0,5;62,1;07-11-2023
C;DKK;;1;65,6;07-11-2023
C;DKK;;1,5;69,25;07-11-2023
C;DKK;;2;73,05;07-11-2023
C;DKK;;2,5;76,9;07-11-2023
C;DKK;;3;80,95;07-11-2023
C;DKK;;3,5;85,05;07-11-2023
C;DKK;;4;89,3;07-11-2023
C;DKK;;4,5;93,65;07-11-2023
C;DKK;;5;98,1;07-11-2023
C;DKK;;5,5;102,7;07-11-2023
C;DKK;;6;107,35;07-11-2023
C;DKK;;6,5;112,15;07-11-2023
C;DKK;;7;117;07-11-2023
C;DKK;;7,5;121,95;07-11-2023
C;DKK;;8;127,05;07-11-2023
C;DKK;;8,5;132,2;07-11-2023
C;DKK;;9;137,4;07-11-2023
C;DKK;;9,5;142,75;07-11-2023
C;DKK;;10;148,1;07-11-2023
C;DKK;;10,5;153,6;07-11-2023
C;DKK;;11;159,1;07-11-2023
C;DKK;;11,5;164,75;07-11-2023
C;DKK;;12;170,4;07-11-2023
C;DKK;;12,5;176,15;07-11-2023
C;DKK;;13;181,9;07-11-2023
C;DKK;;13,5;187,75;07-11-2023
C;DKK;;14;193,65;07-11-2023
C;DKK;;14,5;199,6;07-11-2023
C;DKK;;15;205,6;07-11-2023
C;DKK;;15,5;211,6;07-11-2023
C;DKK;;16;217,7;07-11-2023
C;DKK;;16,5;223,8;07-11-2023
C;DKK;;17;229,95;07-11-2023
C;DKK;;17,5;236,15;07-11-2023
C;DKK;;18;242,35;07-11-2023
C;DKK;;18,5;248,6;07-11-2023
C;DKK;;19;254,85;07-11-2023
C;DKK;;19,5;261,15;07-11-2023
C;DKK;;20;267,45;07-11-2023
C;DKK;;20,5;273,8;07-11-2023
C;DKK;;21;280,15;07-11-2023
C;DKK;;21,5;286,5;07-11-2023
C;DKK;;22;292,9;07-11-2023
C;DKK;;22,5;299,35;07-11-2023
C;DKK;;23;305,75;07-11-2023
C;DKK;;23,5;312,2;07-11-2023
C;DKK;;24;318,65;07-11-2023
C;DKK;;24,5;325,1;07-11-2023
C;DKK;;25;331,6;07-11-2023
C-I;DKK;;0;69,05;07-11-2023
C-I;DKK;;0,5;72,05;07-11-2023
C-I;DKK;;1;75;07-11-2023
C-I;DKK;;1,5;77,95;07-11-2023
C-I;DKK;;2;80,9;07-11-2023
C-I;DKK;;2,5;83,9;07-11-2023
C-I;DKK;;3;86,85;07-11-2023
C-I;DKK;;3,5;89,8;07-11-2023
C-I;DKK;;4;92,8;07-11-2023
C-I;DKK;;4,5;95,75;07-11-2023
C-I;DKK;;5;98,7;07-11-2023
C-I;DKK;;5,5;101,7;07-11-2023
C-I;DKK;;6;104,65;07-11-2023
C-I;DKK;;6,5;107,6;07-11-2023
C-I;DKK;;7;110,55;07-11-2023
C-I;DKK;;7,5;113,55;07-11-2023
C-I;DKK;;8;116,5;07-11-2023
C-I;DKK;;8,5;119,45;07-11-2023
C-I;DKK;;9;122,45;07-11-2023
C-I;DKK;;9,5;125,4;07-11-2023
C-I;DKK;;10;128,35;07-11-2023
CL;DKK;;0,5;54,7;07-11-2023
CL;DKK;;1;57,8;07-11-2023
CL;DKK;;1,5;61;07-11-2023
CL;DKK;;2;64,35;07-11-2023
CL;DKK;;2,5;67,75;07-11-2023
CL;DKK;;3;71,3;07-11-2023
CL;DKK;;3,5;74,95;07-11-2023
CL;DKK;;4;78,65;07-11-2023
CL;DKK;;4,5;82,5;07-11-2023
CL;DKK;;5;86,45;07-11-2023
CL;DKK;;5,5;90,45;07-11-2023
CL;DKK;;6;94,55;07-11-2023
CL;DKK;;6,5;98,8;07-11-2023
CL;DKK;;7;103,05;07-11-2023
CL;DKK;;7,5;107,45;07-11-2023
CL;DKK;;8;111,9;07-11-2023
CL;DKK;;8,5;116,45;07-11-2023
CL;DKK;;9;121,05;07-11-2023
CL;DKK;;9,5;125,75;07-11-2023
CL;DKK;;10;130,5;07-11-2023
CL;DKK;;10,5;135,3;07-11-2023
CL;DKK;;11;140,2;07-11-2023
CL;DKK;;11,5;145,1;07-11-2023
CL;DKK;;12;150,1;07-11-2023
CL;DKK;;12,5;155,15;07-11-2023
CL;DKK;;13;160,25;07-11-2023
CL;DKK;;13,5;165,4;07-11-2023
CL;DKK;;14;170,6;07-11-2023
CL;DKK;;14,5;175,85;07-11-2023
CL;DKK;;15;181,1;07-11-2023
CL;DKK;;15,5;186,4;07-11-2023
CL;DKK;;16;191,75;07-11-2023
CL;DKK;;16,5;197,15;07-11-2023
CL;DKK;;17;202,55;07-11-2023
CL;DKK;;17,5;208;07-11-2023
CL;DKK;;18;213,5;07-11-2023
CL;DKK;;18,5;219;07-11-2023
CL;DKK;;19;224,5;07-11-2023
CL;DKK;;19,5;230,05;07-11-2023
CL;DKK;;20;235,6;07-11-2023
CL;DKK;;20,5;241,2;07-11-2023
CL;DKK;;21;246,8;07-11-2023
CL;DKK;;21,5;252,4;07-11-2023
CL;DKK;;22;258,05;07-11-2023
CL;DKK;;22,5;263,7;07-11-2023
CL;DKK;;23;269,35;07-11-2023
