﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;23;100;07-12-2023
A;EUR;25;23;100;07-12-2023
A;EUR;30;23;100;07-12-2023
A;EUR;35;23;100;07-12-2023
A;EUR;5;23,5;100;07-12-2023
A;EUR;10;23,5;100;07-12-2023
A;EUR;15;23,5;100;07-12-2023
A;EUR;20;23,5;100;07-12-2023
A;EUR;25;23,5;100;07-12-2023
A;EUR;30;23,5;100;07-12-2023
A;EUR;35;23,5;100;07-12-2023
A;EUR;5;24;100;07-12-2023
A;EUR;10;24;100;07-12-2023
A;EUR;15;24;100;07-12-2023
A;EUR;20;24;100;07-12-2023
A;EUR;25;24;100;07-12-2023
A;EUR;30;24;100;07-12-2023
A;EUR;35;24;100;07-12-2023
A;EUR;5;24,5;100;07-12-2023
A;EUR;10;24,5;100;07-12-2023
A;EUR;15;24,5;100;07-12-2023
A;EUR;20;24,5;100;07-12-2023
A;EUR;25;24,5;100;07-12-2023
A;EUR;30;24,5;100;07-12-2023
A;EUR;35;24,5;100;07-12-2023
A;EUR;5;25;100;07-12-2023
A;EUR;10;25;100;07-12-2023
A;EUR;15;25;100;07-12-2023
A;EUR;20;25;100;07-12-2023
A;EUR;25;25;100;07-12-2023
A;EUR;30;25;100;07-12-2023
A;EUR;35;25;100;07-12-2023
ABI;DKK;5;0;99,35;07-12-2023
ABI;DKK;10;0;98,7;07-12-2023
ABI;DKK;15;0;98,1;07-12-2023
ABI;DKK;20;0;97,5;07-12-2023
ABI;DKK;25;0;96,9;07-12-2023
ABI;DKK;30;0;96,3;07-12-2023
ABI;DKK;35;0;95,7;07-12-2023
ABI;DKK;5;0,5;100,65;07-12-2023
ABI;DKK;10;0,5;101,25;07-12-2023
ABI;DKK;15;0,5;101,85;07-12-2023
ABI;DKK;20;0,5;102,5;07-12-2023
ABI;DKK;25;0,5;103,1;07-12-2023
ABI;DKK;30;0,5;103,65;07-12-2023
ABI;DKK;35;0,5;104,25;07-12-2023
ABI;DKK;5;1;101,95;07-12-2023
ABI;DKK;10;1;103,8;07-12-2023
ABI;DKK;15;1;105,65;07-12-2023
ABI;DKK;20;1;107,45;07-12-2023
ABI;DKK;25;1;109,25;07-12-2023
ABI;DKK;30;1;111,05;07-12-2023
ABI;DKK;35;1;112,8;07-12-2023
ABI;DKK;5;1,5;103,25;07-12-2023
ABI;DKK;10;1,5;106,35;07-12-2023
ABI;DKK;15;1,5;109,4;07-12-2023
ABI;DKK;20;1,5;112,45;07-12-2023
ABI;DKK;25;1,5;115,45;07-12-2023
ABI;DKK;30;1,5;118,4;07-12-2023
ABI;DKK;35;1,5;121,35;07-12-2023
ABI;DKK;5;2;104,55;07-12-2023
ABI;DKK;10;2;108,9;07-12-2023
ABI;DKK;15;2;113,15;07-12-2023
ABI;DKK;20;2;117,4;07-12-2023
ABI;DKK;25;2;121,6;07-12-2023
ABI;DKK;30;2;125,8;07-12-2023
ABI;DKK;35;2;129,95;07-12-2023
ABI;DKK;5;2,5;105,9;07-12-2023
ABI;DKK;10;2,5;111,4;07-12-2023
ABI;DKK;15;2,5;116,95;07-12-2023
ABI;DKK;20;2,5;122,4;07-12-2023
ABI;DKK;25;2,5;127,8;07-12-2023
ABI;DKK;30;2,5;133,15;07-12-2023
ABI;DKK;35;2,5;138,5;07-12-2023
ABI;DKK;5;3;107,2;07-12-2023
ABI;DKK;10;3;113,95;07-12-2023
ABI;DKK;15;3;120,7;07-12-2023
ABI;DKK;20;3;127,35;07-12-2023
ABI;DKK;25;3;133,95;07-12-2023
ABI;DKK;30;3;140,55;07-12-2023
ABI;DKK;35;3;147,05;07-12-2023
ABI;DKK;5;3,5;108,5;07-12-2023
ABI;DKK;10;3,5;116,5;07-12-2023
ABI;DKK;15;3,5;124,45;07-12-2023
ABI;DKK;20;3,5;132,35;07-12-2023
ABI;DKK;25;3,5;140,15;07-12-2023
ABI;DKK;30;3,5;147,9;07-12-2023
ABI;DKK;35;3,5;155,6;07-12-2023
ABI;DKK;5;4;109,8;07-12-2023
ABI;DKK;10;4;119,05;07-12-2023
ABI;DKK;15;4;128,2;07-12-2023
ABI;DKK;20;4;137,3;07-12-2023
ABI;DKK;25;4;146,35;07-12-2023
ABI;DKK;30;4;155,3;07-12-2023
ABI;DKK;35;4;164,15;07-12-2023
ABI;DKK;5;4,5;111,1;07-12-2023
ABI;DKK;10;4,5;121,6;07-12-2023
ABI;DKK;15;4,5;132;07-12-2023
ABI;DKK;20;4,5;142,3;07-12-2023
ABI;DKK;25;4,5;152,5;07-12-2023
ABI;DKK;30;4,5;162,65;07-12-2023
ABI;DKK;35;4,5;172,7;07-12-2023
ABI;DKK;5;5;112,4;07-12-2023
ABI;DKK;10;5;124,15;07-12-2023
ABI;DKK;15;5;135,75;07-12-2023
ABI;DKK;20;5;147,25;07-12-2023
ABI;DKK;25;5;158,7;07-12-2023
ABI;DKK;30;5;170,05;07-12-2023
ABI;DKK;35;5;181,25;07-12-2023
ABI;DKK;5;5,5;113,7;07-12-2023
ABI;DKK;10;5,5;126,65;07-12-2023
ABI;DKK;15;5,5;139,5;07-12-2023
ABI;DKK;20;5,5;152,25;07-12-2023
ABI;DKK;25;5,5;164,85;07-12-2023
ABI;DKK;30;5,5;177,4;07-12-2023
ABI;DKK;35;5,5;189,8;07-12-2023
ABI;DKK;5;6;115;07-12-2023
ABI;DKK;10;6;129,2;07-12-2023
ABI;DKK;15;6;143,25;07-12-2023
ABI;DKK;20;6;157,2;07-12-2023
ABI;DKK;25;6;171,05;07-12-2023
ABI;DKK;30;6;184,75;07-12-2023
ABI;DKK;35;6;198,4;07-12-2023
ABI;DKK;5;6,5;116,35;07-12-2023
ABI;DKK;10;6,5;131,75;07-12-2023
ABI;DKK;15;6,5;147,05;07-12-2023
ABI;DKK;20;6,5;162,2;07-12-2023
ABI;DKK;25;6,5;177,25;07-12-2023
ABI;DKK;30;6,5;192,15;07-12-2023
ABI;DKK;35;6,5;206,95;07-12-2023
ABI;DKK;5;7;117,65;07-12-2023
ABI;DKK;10;7;134,3;07-12-2023
ABI;DKK;15;7;150,8;07-12-2023
ABI;DKK;20;7;167,15;07-12-2023
ABI;DKK;25;7;183,4;07-12-2023
ABI;DKK;30;7;199,5;07-12-2023
ABI;DKK;35;7;215,5;07-12-2023
ABI;DKK;5;7,5;118,95;07-12-2023
ABI;DKK;10;7,5;136,85;07-12-2023
ABI;DKK;15;7,5;154,55;07-12-2023
ABI;DKK;20;7,5;172,15;07-12-2023
ABI;DKK;25;7,5;189,6;07-12-2023
ABI;DKK;30;7,5;206,9;07-12-2023
ABI;DKK;35;7,5;224,05;07-12-2023
ABI;DKK;5;8;120,25;07-12-2023
ABI;DKK;10;8;139,35;07-12-2023
ABI;DKK;15;8;158,35;07-12-2023
ABI;DKK;20;8;177,15;07-12-2023
ABI;DKK;25;8;195,75;07-12-2023
ABI;DKK;30;8;214,25;07-12-2023
ABI;DKK;35;8;232,6;07-12-2023
ABI;DKK;5;8,5;121,55;07-12-2023
ABI;DKK;10;8,5;141,9;07-12-2023
ABI;DKK;15;8,5;162,1;07-12-2023
ABI;DKK;20;8,5;182,1;07-12-2023
ABI;DKK;25;8,5;201,95;07-12-2023
ABI;DKK;30;8,5;221,65;07-12-2023
ABI;DKK;35;8,5;241,15;07-12-2023
ABI;DKK;5;9;122,85;07-12-2023
ABI;DKK;10;9;144,45;07-12-2023
ABI;DKK;15;9;165,85;07-12-2023
ABI;DKK;20;9;187,1;07-12-2023
ABI;DKK;25;9;208,15;07-12-2023
ABI;DKK;30;9;229;07-12-2023
ABI;DKK;35;9;249,7;07-12-2023
ABI;DKK;5;9,5;124,15;07-12-2023
ABI;DKK;10;9,5;147;07-12-2023
ABI;DKK;15;9,5;169,6;07-12-2023
ABI;DKK;20;9,5;192,05;07-12-2023
ABI;DKK;25;9,5;214,3;07-12-2023
ABI;DKK;30;9,5;236,4;07-12-2023
ABI;DKK;35;9,5;258,25;07-12-2023
ABI;DKK;5;10;125,45;07-12-2023
ABI;DKK;10;10;149,55;07-12-2023
ABI;DKK;15;10;173,4;07-12-2023
ABI;DKK;20;10;197,05;07-12-2023
ABI;DKK;25;10;220,5;07-12-2023
ABI;DKK;30;10;243,75;07-12-2023
ABI;DKK;35;10;266,85;07-12-2023
B;DKK;5;0,5;93,15;07-12-2023
B;DKK;10;0,5;86,6;07-12-2023
B;DKK;15;0,5;80,35;07-12-2023
B;DKK;20;0,5;75,05;07-12-2023
B;DKK;25;0,5;70,3;07-12-2023
B;DKK;30;0,5;65,85;07-12-2023
B;DKK;35;0,5;62,1;07-12-2023
B;DKK;5;1;93,9;07-12-2023
B;DKK;10;1;88,65;07-12-2023
B;DKK;15;1;83,6;07-12-2023
B;DKK;20;1;78,75;07-12-2023
B;DKK;25;1;74,9;07-12-2023
B;DKK;30;1;72,3;07-12-2023
B;DKK;35;1;69,25;07-12-2023
B;DKK;5;1,5;96,05;07-12-2023
B;DKK;10;1,5;90,75;07-12-2023
B;DKK;15;1,5;86,8;07-12-2023
B;DKK;20;1,5;81,65;07-12-2023
B;DKK;25;1,5;78,95;07-12-2023
B;DKK;30;1,5;76,7;07-12-2023
B;DKK;35;1,5;74,15;07-12-2023
B;DKK;5;2;97,1;07-12-2023
B;DKK;10;2;93,05;07-12-2023
B;DKK;15;2;89,4;07-12-2023
B;DKK;20;2;85,7;07-12-2023
B;DKK;25;2;83,4;07-12-2023
B;DKK;30;2;81,7;07-12-2023
B;DKK;35;2;79,7;07-12-2023
B;DKK;5;2,5;97,85;07-12-2023
B;DKK;10;2,5;95,6;07-12-2023
B;DKK;15;2,5;93,1;07-12-2023
B;DKK;20;2,5;90,45;07-12-2023
B;DKK;25;2,5;88,55;07-12-2023
B;DKK;30;2,5;86,4;07-12-2023
B;DKK;35;2,5;84,95;07-12-2023
B;DKK;5;3;98,6;07-12-2023
B;DKK;10;3;97,6;07-12-2023
B;DKK;15;3;94,5;07-12-2023
B;DKK;20;3;94,05;07-12-2023
B;DKK;25;3;93,05;07-12-2023
B;DKK;30;3;90,1;07-12-2023
B;DKK;35;3;89,05;07-12-2023
B;DKK;5;3,5;99,4;07-12-2023
B;DKK;10;3,5;98,9;07-12-2023
B;DKK;15;3,5;96,95;07-12-2023
B;DKK;20;3,5;99,2;07-12-2023
B;DKK;25;3,5;97,55;07-12-2023
B;DKK;30;3,5;93,75;07-12-2023
B;DKK;35;3,5;93,1;07-12-2023
B;DKK;5;4;100;07-12-2023
B;DKK;10;4;100;07-12-2023
B;DKK;15;4;99,35;07-12-2023
B;DKK;20;4;97,75;07-12-2023
B;DKK;25;4;96,5;07-12-2023
B;DKK;30;4;96,6;07-12-2023
B;DKK;35;4;95,35;07-12-2023
B;DKK;5;4,5;100;07-12-2023
B;DKK;10;4,5;100;07-12-2023
B;DKK;15;4,5;100;07-12-2023
B;DKK;20;4,5;99,25;07-12-2023
B;DKK;25;4,5;98,05;07-12-2023
B;DKK;30;4,5;98,25;07-12-2023
B;DKK;35;4,5;97,35;07-12-2023
B;DKK;5;5;100;07-12-2023
B;DKK;10;5;100;07-12-2023
B;DKK;15;5;100;07-12-2023
B;DKK;20;5;100;07-12-2023
B;DKK;25;5;99,55;07-12-2023
B;DKK;30;5;99,85;07-12-2023
B;DKK;35;5;99,2;07-12-2023
B;DKK;5;5,5;100;07-12-2023
B;DKK;10;5,5;100;07-12-2023
B;DKK;15;5,5;100;07-12-2023
B;DKK;20;5,5;100;07-12-2023
B;DKK;25;5,5;100;07-12-2023
B;DKK;30;5,5;100;07-12-2023
B;DKK;35;5,5;100;07-12-2023
B;DKK;5;6;100;07-12-2023
B;DKK;10;6;100;07-12-2023
B;DKK;15;6;100;07-12-2023
B;DKK;20;6;100;07-12-2023
B;DKK;25;6;100;07-12-2023
B;DKK;30;6;100;07-12-2023
B;DKK;35;6;100;07-12-2023
B;DKK;5;6,5;100;07-12-2023
B;DKK;10;6,5;100;07-12-2023
B;DKK;15;6,5;100;07-12-2023
B;DKK;20;6,5;100;07-12-2023
B;DKK;25;6,5;100;07-12-2023
B;DKK;30;6,5;100;07-12-2023
B;DKK;35;6,5;100;07-12-2023
B;DKK;5;7;100;07-12-2023
B;DKK;10;7;100;07-12-2023
B;DKK;15;7;100;07-12-2023
B;DKK;20;7;100;07-12-2023
B;DKK;25;7;100;07-12-2023
B;DKK;30;7;100;07-12-2023
B;DKK;35;7;100;07-12-2023
B;DKK;5;7,5;100;07-12-2023
B;DKK;10;7,5;100;07-12-2023
B;DKK;15;7,5;100;07-12-2023
B;DKK;20;7,5;100;07-12-2023
B;DKK;25;7,5;100;07-12-2023
B;DKK;30;7,5;100;07-12-2023
B;DKK;35;7,5;100;07-12-2023
B;DKK;5;8;100;07-12-2023
B;DKK;10;8;100;07-12-2023
B;DKK;15;8;100;07-12-2023
B;DKK;20;8;100;07-12-2023
B;DKK;25;8;100;07-12-2023
B;DKK;30;8;100;07-12-2023
B;DKK;35;8;100;07-12-2023
B;DKK;5;8,5;100;07-12-2023
B;DKK;10;8,5;100;07-12-2023
B;DKK;15;8,5;100;07-12-2023
B;DKK;20;8,5;100;07-12-2023
B;DKK;25;8,5;100;07-12-2023
B;DKK;30;8,5;100;07-12-2023
B;DKK;35;8,5;100;07-12-2023
B;DKK;5;9;100;07-12-2023
B;DKK;10;9;100;07-12-2023
B;DKK;15;9;100;07-12-2023
B;DKK;20;9;100;07-12-2023
B;DKK;25;9;100;07-12-2023
B;DKK;30;9;100;07-12-2023
B;DKK;35;9;100;07-12-2023
B;DKK;5;9,5;100;07-12-2023
B;DKK;10;9,5;100;07-12-2023
B;DKK;15;9,5;100;07-12-2023
B;DKK;20;9,5;100;07-12-2023
B;DKK;25;9,5;100;07-12-2023
B;DKK;30;9,5;100;07-12-2023
B;DKK;35;9,5;100;07-12-2023
B;DKK;5;10;100;07-12-2023
B;DKK;10;10;100;07-12-2023
B;DKK;15;10;100;07-12-2023
B;DKK;20;10;100;07-12-2023
B;DKK;25;10;100;07-12-2023
B;DKK;30;10;100;07-12-2023
B;DKK;35;10;100;07-12-2023
B;DKK;5;10,5;100;07-12-2023
B;DKK;10;10,5;100;07-12-2023
B;DKK;15;10,5;100;07-12-2023
B;DKK;20;10,5;100;07-12-2023
B;DKK;25;10,5;100;07-12-2023
B;DKK;30;10,5;100;07-12-2023
B;DKK;35;10,5;100;07-12-2023
B;DKK;5;11;100;07-12-2023
B;DKK;10;11;100;07-12-2023
B;DKK;15;11;100;07-12-2023
B;DKK;20;11;100;07-12-2023
B;DKK;25;11;100;07-12-2023
B;DKK;30;11;100;07-12-2023
B;DKK;35;11;100;07-12-2023
B;DKK;5;11,5;100;07-12-2023
B;DKK;10;11,5;100;07-12-2023
B;DKK;15;11,5;100;07-12-2023
B;DKK;20;11,5;100;07-12-2023
B;DKK;25;11,5;100;07-12-2023
B;DKK;30;11,5;100;07-12-2023
B;DKK;35;11,5;100;07-12-2023
B;DKK;5;12;100;07-12-2023
B;DKK;10;12;100;07-12-2023
B;DKK;15;12;100;07-12-2023
B;DKK;20;12;100;07-12-2023
B;DKK;25;12;100;07-12-2023
B;DKK;30;12;100;07-12-2023
B;DKK;35;12;100;07-12-2023
B;DKK;5;12,5;100;07-12-2023
B;DKK;10;12,5;100;07-12-2023
B;DKK;15;12,5;100;07-12-2023
B;DKK;20;12,5;100;07-12-2023
B;DKK;25;12,5;100;07-12-2023
B;DKK;30;12,5;100;07-12-2023
B;DKK;35;12,5;100;07-12-2023
B;DKK;5;13;100;07-12-2023
B;DKK;10;13;100;07-12-2023
B;DKK;15;13;100;07-12-2023
B;DKK;20;13;100;07-12-2023
B;DKK;25;13;100;07-12-2023
B;DKK;30;13;100;07-12-2023
B;DKK;35;13;100;07-12-2023
B;DKK;5;13,5;100;07-12-2023
B;DKK;10;13,5;100;07-12-2023
B;DKK;15;13,5;100;07-12-2023
B;DKK;20;13,5;100;07-12-2023
B;DKK;25;13,5;100;07-12-2023
B;DKK;30;13,5;100;07-12-2023
B;DKK;35;13,5;100;07-12-2023
B;DKK;5;14;100;07-12-2023
B;DKK;10;14;100;07-12-2023
B;DKK;15;14;100;07-12-2023
B;DKK;20;14;100;07-12-2023
B;DKK;25;14;100;07-12-2023
B;DKK;30;14;100;07-12-2023
B;DKK;35;14;100;07-12-2023
B;DKK;5;14,5;100;07-12-2023
B;DKK;10;14,5;100;07-12-2023
B;DKK;15;14,5;100;07-12-2023
B;DKK;20;14,5;100;07-12-2023
B;DKK;25;14,5;100;07-12-2023
B;DKK;30;14,5;100;07-12-2023
B;DKK;35;14,5;100;07-12-2023
B;DKK;5;15;100;07-12-2023
B;DKK;10;15;100;07-12-2023
B;DKK;15;15;100;07-12-2023
B;DKK;20;15;100;07-12-2023
B;DKK;25;15;100;07-12-2023
B;DKK;30;15;100;07-12-2023
B;DKK;35;15;100;07-12-2023
B;DKK;5;15,5;100;07-12-2023
B;DKK;10;15,5;100;07-12-2023
B;DKK;15;15,5;100;07-12-2023
B;DKK;20;15,5;100;07-12-2023
B;DKK;25;15,5;100;07-12-2023
B;DKK;30;15,5;100;07-12-2023
B;DKK;35;15,5;100;07-12-2023
B;DKK;5;16;100;07-12-2023
B;DKK;10;16;100;07-12-2023
B;DKK;15;16;100;07-12-2023
B;DKK;20;16;100;07-12-2023
B;DKK;25;16;100;07-12-2023
B;DKK;30;16;100;07-12-2023
B;DKK;35;16;100;07-12-2023
B;DKK;5;16,5;100;07-12-2023
B;DKK;10;16,5;100;07-12-2023
B;DKK;15;16,5;100;07-12-2023
B;DKK;20;16,5;100;07-12-2023
B;DKK;25;16,5;100;07-12-2023
B;DKK;30;16,5;100;07-12-2023
B;DKK;35;16,5;100;07-12-2023
B;DKK;5;17;100;07-12-2023
B;DKK;10;17;100;07-12-2023
B;DKK;15;17;100;07-12-2023
B;DKK;20;17;100;07-12-2023
B;DKK;25;17;100;07-12-2023
B;DKK;30;17;100;07-12-2023
B;DKK;35;17;100;07-12-2023
B;DKK;5;17,5;100;07-12-2023
B;DKK;10;17,5;100;07-12-2023
B;DKK;15;17,5;100;07-12-2023
B;DKK;20;17,5;100;07-12-2023
B;DKK;25;17,5;100;07-12-2023
B;DKK;30;17,5;100;07-12-2023
B;DKK;35;17,5;100;07-12-2023
B;DKK;5;18;100;07-12-2023
B;DKK;10;18;100;07-12-2023
B;DKK;15;18;100;07-12-2023
B;DKK;20;18;100;07-12-2023
B;DKK;25;18;100;07-12-2023
B;DKK;30;18;100;07-12-2023
B;DKK;35;18;100;07-12-2023
B;DKK;5;18,5;100;07-12-2023
B;DKK;10;18,5;100;07-12-2023
B;DKK;15;18,5;100;07-12-2023
B;DKK;20;18,5;100;07-12-2023
B;DKK;25;18,5;100;07-12-2023
B;DKK;30;18,5;100;07-12-2023
B;DKK;35;18,5;100;07-12-2023
B;DKK;5;19;100;07-12-2023
B;DKK;10;19;100;07-12-2023
B;DKK;15;19;100;07-12-2023
B;DKK;20;19;100;07-12-2023
B;DKK;25;19;100;07-12-2023
B;DKK;30;19;100;07-12-2023
B;DKK;35;19;100;07-12-2023
B;DKK;5;19,5;100;07-12-2023
B;DKK;10;19,5;100;07-12-2023
B;DKK;15;19,5;100;07-12-2023
B;DKK;20;19,5;100;07-12-2023
B;DKK;25;19,5;100;07-12-2023
B;DKK;30;19,5;100;07-12-2023
B;DKK;35;19,5;100;07-12-2023
B;DKK;5;20;100;07-12-2023
B;DKK;10;20;100;07-12-2023
B;DKK;15;20;100;07-12-2023
B;DKK;20;20;100;07-12-2023
B;DKK;25;20;100;07-12-2023
B;DKK;30;20;100;07-12-2023
B;DKK;35;20;100;07-12-2023
B;DKK;5;20,5;100;07-12-2023
B;DKK;10;20,5;100;07-12-2023
B;DKK;15;20,5;100;07-12-2023
B;DKK;20;20,5;100;07-12-2023
B;DKK;25;20,5;100;07-12-2023
B;DKK;30;20,5;100;07-12-2023
B;DKK;35;20,5;100;07-12-2023
B;DKK;5;21;100;07-12-2023
B;DKK;10;21;100;07-12-2023
B;DKK;15;21;100;07-12-2023
B;DKK;20;21;100;07-12-2023
B;DKK;25;21;100;07-12-2023
B;DKK;30;21;100;07-12-2023
B;DKK;35;21;100;07-12-2023
B;DKK;5;21,5;100;07-12-2023
B;DKK;10;21,5;100;07-12-2023
B;DKK;15;21,5;100;07-12-2023
B;DKK;20;21,5;100;07-12-2023
B;DKK;25;21,5;100;07-12-2023
B;DKK;30;21,5;100;07-12-2023
B;DKK;35;21,5;100;07-12-2023
B;DKK;5;22;100;07-12-2023
B;DKK;10;22;100;07-12-2023
B;DKK;15;22;100;07-12-2023
B;DKK;20;22;100;07-12-2023
B;DKK;25;22;100;07-12-2023
B;DKK;30;22;100;07-12-2023
B;DKK;35;22;100;07-12-2023
B;DKK;5;22,5;100;07-12-2023
B;DKK;10;22,5;100;07-12-2023
B;DKK;15;22,5;100;07-12-2023
B;DKK;20;22,5;100;07-12-2023
B;DKK;25;22,5;100;07-12-2023
B;DKK;30;22,5;100;07-12-2023
B;DKK;35;22,5;100;07-12-2023
B;DKK;5;23;100;07-12-2023
B;DKK;10;23;100;07-12-2023
B;DKK;15;23;100;07-12-2023
B;DKK;20;23;100;07-12-2023
B;DKK;25;23;100;07-12-2023
B;DKK;30;23;100;07-12-2023
B;DKK;35;23;100;07-12-2023
B;DKK;5;23,5;100;07-12-2023
B;DKK;10;23,5;100;07-12-2023
B;DKK;15;23,5;100;07-12-2023
B;DKK;20;23,5;100;07-12-2023
B;DKK;25;23,5;100;07-12-2023
B;DKK;30;23,5;100;07-12-2023
B;DKK;35;23,5;100;07-12-2023
B;DKK;5;24;100;07-12-2023
B;DKK;10;24;100;07-12-2023
B;DKK;15;24;100;07-12-2023
B;DKK;20;24;100;07-12-2023
B;DKK;25;24;100;07-12-2023
B;DKK;30;24;100;07-12-2023
B;DKK;35;24;100;07-12-2023
B;DKK;5;24,5;100;07-12-2023
B;DKK;10;24,5;100;07-12-2023
B;DKK;15;24,5;100;07-12-2023
B;DKK;20;24,5;100;07-12-2023
B;DKK;25;24,5;100;07-12-2023
B;DKK;30;24,5;100;07-12-2023
B;DKK;35;24,5;100;07-12-2023
B;DKK;5;25;100;07-12-2023
B;DKK;10;25;100;07-12-2023
B;DKK;15;25;100;07-12-2023
B;DKK;20;25;100;07-12-2023
B;DKK;25;25;100;07-12-2023
B;DKK;30;25;100;07-12-2023
B;DKK;35;25;100;07-12-2023
C;DKK;;0,5;63,1;07-12-2023
C;DKK;;1;66,7;07-12-2023
C;DKK;;1,5;70,4;07-12-2023
C;DKK;;2;74,2;07-12-2023
C;DKK;;2,5;78,15;07-12-2023
C;DKK;;3;82,25;07-12-2023
C;DKK;;3,5;86,4;07-12-2023
C;DKK;;4;90,75;07-12-2023
C;DKK;;4,5;95,15;07-12-2023
C;DKK;;5;99,7;07-12-2023
C;DKK;;5,5;104,35;07-12-2023
C;DKK;;6;109,1;07-12-2023
C;DKK;;6,5;113,95;07-12-2023
C;DKK;;7;118,9;07-12-2023
C;DKK;;7,5;123,95;07-12-2023
C;DKK;;8;129,05;07-12-2023
C;DKK;;8,5;134,3;07-12-2023
C;DKK;;9;139,6;07-12-2023
C;DKK;;9,5;145;07-12-2023
C;DKK;;10;150,5;07-12-2023
C;DKK;;10,5;156,05;07-12-2023
C;DKK;;11;161,7;07-12-2023
C;DKK;;11,5;167,4;07-12-2023
C;DKK;;12;173,15;07-12-2023
C;DKK;;12,5;178,95;07-12-2023
C;DKK;;13;184,85;07-12-2023
C;DKK;;13,5;190,8;07-12-2023
C;DKK;;14;196,75;07-12-2023
C;DKK;;14,5;202,8;07-12-2023
C;DKK;;15;208,9;07-12-2023
C;DKK;;15,5;215;07-12-2023
C;DKK;;16;221,2;07-12-2023
C;DKK;;16,5;227,4;07-12-2023
C;DKK;;17;233,65;07-12-2023
C;DKK;;17,5;239,9;07-12-2023
C;DKK;;18;246,25;07-12-2023
C;DKK;;18,5;252,55;07-12-2023
C;DKK;;19;258,95;07-12-2023
C;DKK;;19,5;265,35;07-12-2023
C;DKK;;20;271,75;07-12-2023
C;DKK;;20,5;278,2;07-12-2023
C;DKK;;21;284,65;07-12-2023
C;DKK;;21,5;291,15;07-12-2023
C;DKK;;22;297,65;07-12-2023
C;DKK;;22,5;304,15;07-12-2023
C;DKK;;23;310,65;07-12-2023
C;DKK;;23,5;317,2;07-12-2023
C;DKK;;24;323,75;07-12-2023
C;DKK;;24,5;330,35;07-12-2023
C;DKK;;25;336,9;07-12-2023
CI;DKK;;0;69,35;07-12-2023
CI;DKK;;0,5;72,35;07-12-2023
CI;DKK;;1;75,3;07-12-2023
CI;DKK;;1,5;78,3;07-12-2023
CI;DKK;;2;81,25;07-12-2023
CI;DKK;;2,5;84,25;07-12-2023
CI;DKK;;3;87,2;07-12-2023
CI;DKK;;3,5;90,2;07-12-2023
CI;DKK;;4;93,15;07-12-2023
CI;DKK;;4,5;96,15;07-12-2023
CI;DKK;;5;99,1;07-12-2023
CI;DKK;;5,5;102,1;07-12-2023
CI;DKK;;6;105,05;07-12-2023
CI;DKK;;6,5;108;07-12-2023
CI;DKK;;7;111;07-12-2023
CI;DKK;;7,5;113,95;07-12-2023
CI;DKK;;8;116,95;07-12-2023
CI;DKK;;8,5;119,9;07-12-2023
CI;DKK;;9;122,9;07-12-2023
CI;DKK;;9,5;125,85;07-12-2023
CI;DKK;;10;128,85;07-12-2023
CL;DKK;;0,5;55,5;07-12-2023
CL;DKK;;1;58,65;07-12-2023
CL;DKK;;1,5;61,95;07-12-2023
CL;DKK;;2;65,3;07-12-2023
CL;DKK;;2,5;68,75;07-12-2023
CL;DKK;;3;72,35;07-12-2023
CL;DKK;;3,5;76,05;07-12-2023
CL;DKK;;4;79,85;07-12-2023
CL;DKK;;4,5;83,75;07-12-2023
CL;DKK;;5;87,7;07-12-2023
CL;DKK;;5,5;91,8;07-12-2023
CL;DKK;;6;96;07-12-2023
CL;DKK;;6,5;100,25;07-12-2023
CL;DKK;;7;104,6;07-12-2023
CL;DKK;;7,5;109,05;07-12-2023
CL;DKK;;8;113,55;07-12-2023
CL;DKK;;8,5;118,15;07-12-2023
CL;DKK;;9;122,85;07-12-2023
CL;DKK;;9,5;127,6;07-12-2023
CL;DKK;;10;132,45;07-12-2023
CL;DKK;;10,5;137,3;07-12-2023
CL;DKK;;11;142,25;07-12-2023
CL;DKK;;11,5;147,3;07-12-2023
CL;DKK;;12;152,35;07-12-2023
CL;DKK;;12,5;157,45;07-12-2023
CL;DKK;;13;162,65;07-12-2023
CL;DKK;;13,5;167,85;07-12-2023
CL;DKK;;14;173,15;07-12-2023
CL;DKK;;14,5;178,45;07-12-2023
CL;DKK;;15;183,8;07-12-2023
CL;DKK;;15,5;189,2;07-12-2023
CL;DKK;;16;194,65;07-12-2023
CL;DKK;;16,5;200,1;07-12-2023
CL;DKK;;17;205,6;07-12-2023
CL;DKK;;17,5;211,1;07-12-2023
CL;DKK;;18;216,65;07-12-2023
CL;DKK;;18,5;222,25;07-12-2023
CL;DKK;;19;227,85;07-12-2023
CL;DKK;;19,5;233,45;07-12-2023
CL;DKK;;20;239,1;07-12-2023
CL;DKK;;20,5;244,8;07-12-2023
CL;DKK;;21;250,45;07-12-2023
CL;DKK;;21,5;256,15;07-12-2023
CL;DKK;;22;261,9;07-12-2023
CL;DKK;;22,5;267,6;07-12-2023
CL;DKK;;23;273,35;07-12-2023
CL;DKK;;23,5;279,1;07-12-2023
CL;DKK;;24;284,9;07-12-2023
CL;DKK;;24,5;290,65;07-12-2023
CL;DKK;;25;296,45;07-12-2023
SIK;DKK;5;0,5;88,15;07-12-2023
SIK;DKK;10;0,5;81,15;07-12-2023
SIK;DKK;15;0,5;73,45;07-12-2023
