﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;EUR;20;17,5;100,00;07-08-2023
A;EUR;25;17,5;100,00;07-08-2023
A;EUR;30;17,5;100,00;07-08-2023
A;EUR;35;17,5;100,00;07-08-2023
A;EUR;5;18,0;100,00;07-08-2023
A;EUR;10;18,0;100,00;07-08-2023
A;EUR;15;18,0;100,00;07-08-2023
A;EUR;20;18,0;100,00;07-08-2023
A;EUR;25;18,0;100,00;07-08-2023
A;EUR;30;18,0;100,00;07-08-2023
A;EUR;35;18,0;100,00;07-08-2023
A;EUR;5;18,5;100,00;07-08-2023
A;EUR;10;18,5;100,00;07-08-2023
A;EUR;15;18,5;100,00;07-08-2023
A;EUR;20;18,5;100,00;07-08-2023
A;EUR;25;18,5;100,00;07-08-2023
A;EUR;30;18,5;100,00;07-08-2023
A;EUR;35;18,5;100,00;07-08-2023
A;EUR;5;19,0;100,00;07-08-2023
A;EUR;10;19,0;100,00;07-08-2023
A;EUR;15;19,0;100,00;07-08-2023
A;EUR;20;19,0;100,00;07-08-2023
A;EUR;25;19,0;100,00;07-08-2023
A;EUR;30;19,0;100,00;07-08-2023
A;EUR;35;19,0;100,00;07-08-2023
A;EUR;5;19,5;100,00;07-08-2023
A;EUR;10;19,5;100,00;07-08-2023
A;EUR;15;19,5;100,00;07-08-2023
A;EUR;20;19,5;100,00;07-08-2023
A;EUR;25;19,5;100,00;07-08-2023
A;EUR;30;19,5;100,00;07-08-2023
A;EUR;35;19,5;100,00;07-08-2023
A;EUR;5;20,0;100,00;07-08-2023
A;EUR;10;20,0;100,00;07-08-2023
A;EUR;15;20,0;100,00;07-08-2023
A;EUR;20;20,0;100,00;07-08-2023
A;EUR;25;20,0;100,00;07-08-2023
A;EUR;30;20,0;100,00;07-08-2023
A;EUR;35;20,0;100,00;07-08-2023
A;EUR;5;20,5;100,00;07-08-2023
A;EUR;10;20,5;100,00;07-08-2023
A;EUR;15;20,5;100,00;07-08-2023
A;EUR;20;20,5;100,00;07-08-2023
A;EUR;25;20,5;100,00;07-08-2023
A;EUR;30;20,5;100,00;07-08-2023
A;EUR;35;20,5;100,00;07-08-2023
A;EUR;5;21,0;100,00;07-08-2023
A;EUR;10;21,0;100,00;07-08-2023
A;EUR;15;21,0;100,00;07-08-2023
A;EUR;20;21,0;100,00;07-08-2023
A;EUR;25;21,0;100,00;07-08-2023
A;EUR;30;21,0;100,00;07-08-2023
A;EUR;35;21,0;100,00;07-08-2023
A;EUR;5;21,5;100,00;07-08-2023
A;EUR;10;21,5;100,00;07-08-2023
A;EUR;15;21,5;100,00;07-08-2023
A;EUR;20;21,5;100,00;07-08-2023
A;EUR;25;21,5;100,00;07-08-2023
A;EUR;30;21,5;100,00;07-08-2023
A;EUR;35;21,5;100,00;07-08-2023
A;EUR;5;22,0;100,00;07-08-2023
A;EUR;10;22,0;100,00;07-08-2023
A;EUR;15;22,0;100,00;07-08-2023
A;EUR;20;22,0;100,00;07-08-2023
A;EUR;25;22,0;100,00;07-08-2023
A;EUR;30;22,0;100,00;07-08-2023
A;EUR;35;22,0;100,00;07-08-2023
A;EUR;5;22,5;100,00;07-08-2023
A;EUR;10;22,5;100,00;07-08-2023
A;EUR;15;22,5;100,00;07-08-2023
A;EUR;20;22,5;100,00;07-08-2023
A;EUR;25;22,5;100,00;07-08-2023
A;EUR;30;22,5;100,00;07-08-2023
A;EUR;35;22,5;100,00;07-08-2023
A;EUR;5;23,0;100,00;07-08-2023
A;EUR;10;23,0;100,00;07-08-2023
A;EUR;15;23,0;100,00;07-08-2023
A;EUR;20;23,0;100,00;07-08-2023
A;EUR;25;23,0;100,00;07-08-2023
A;EUR;30;23,0;100,00;07-08-2023
A;EUR;35;23,0;100,00;07-08-2023
A;EUR;5;23,5;100,00;07-08-2023
A;EUR;10;23,5;100,00;07-08-2023
A;EUR;15;23,5;100,00;07-08-2023
A;EUR;20;23,5;100,00;07-08-2023
A;EUR;25;23,5;100,00;07-08-2023
A;EUR;30;23,5;100,00;07-08-2023
A;EUR;35;23,5;100,00;07-08-2023
A;EUR;5;24,0;100,00;07-08-2023
A;EUR;10;24,0;100,00;07-08-2023
A;EUR;15;24,0;100,00;07-08-2023
A;EUR;20;24,0;100,00;07-08-2023
A;EUR;25;24,0;100,00;07-08-2023
A;EUR;30;24,0;100,00;07-08-2023
A;EUR;35;24,0;100,00;07-08-2023
A;EUR;5;24,5;100,00;07-08-2023
A;EUR;10;24,5;100,00;07-08-2023
A;EUR;15;24,5;100,00;07-08-2023
A;EUR;20;24,5;100,00;07-08-2023
A;EUR;25;24,5;100,00;07-08-2023
A;EUR;30;24,5;100,00;07-08-2023
A;EUR;35;24,5;100,00;07-08-2023
A;EUR;5;25,0;100,00;07-08-2023
A;EUR;10;25,0;100,00;07-08-2023
A;EUR;15;25,0;100,00;07-08-2023
A;EUR;20;25,0;100,00;07-08-2023
A;EUR;25;25,0;100,00;07-08-2023
A;EUR;30;25,0;100,00;07-08-2023
A;EUR;35;25,0;100,00;07-08-2023
ABI;DKK;5;0,0;96,75;07-08-2023
ABI;DKK;10;0,0;93,80;07-08-2023
ABI;DKK;15;0,0;90,95;07-08-2023
ABI;DKK;20;0,0;88,25;07-08-2023
ABI;DKK;25;0,0;85,65;07-08-2023
ABI;DKK;30;0,0;83,10;07-08-2023
ABI;DKK;35;0,0;80,70;07-08-2023
ABI;DKK;5;0,5;98,05;07-08-2023
ABI;DKK;10;0,5;96,25;07-08-2023
ABI;DKK;15;0,5;94,55;07-08-2023
ABI;DKK;20;0,5;92,90;07-08-2023
ABI;DKK;25;0,5;91,30;07-08-2023
ABI;DKK;30;0,5;89,80;07-08-2023
ABI;DKK;35;0,5;88,35;07-08-2023
ABI;DKK;5;1,0;99,30;07-08-2023
ABI;DKK;10;1,0;98,70;07-08-2023
ABI;DKK;15;1,0;98,10;07-08-2023
ABI;DKK;20;1,0;97,55;07-08-2023
ABI;DKK;25;1,0;97,00;07-08-2023
ABI;DKK;30;1,0;96,45;07-08-2023
ABI;DKK;35;1,0;95,95;07-08-2023
ABI;DKK;5;1,5;100,60;07-08-2023
ABI;DKK;10;1,5;101,15;07-08-2023
ABI;DKK;15;1,5;101,70;07-08-2023
ABI;DKK;20;1,5;102,20;07-08-2023
ABI;DKK;25;1,5;102,70;07-08-2023
ABI;DKK;30;1,5;103,15;07-08-2023
ABI;DKK;35;1,5;103,60;07-08-2023
ABI;DKK;5;2,0;101,90;07-08-2023
ABI;DKK;10;2,0;103,60;07-08-2023
ABI;DKK;15;2,0;105,25;07-08-2023
ABI;DKK;20;2,0;106,85;07-08-2023
ABI;DKK;25;2,0;108,35;07-08-2023
ABI;DKK;30;2,0;109,85;07-08-2023
ABI;DKK;35;2,0;111,25;07-08-2023
ABI;DKK;5;2,5;103,15;07-08-2023
ABI;DKK;10;2,5;106,05;07-08-2023
ABI;DKK;15;2,5;108,85;07-08-2023
ABI;DKK;20;2,5;111,50;07-08-2023
ABI;DKK;25;2,5;114,05;07-08-2023
ABI;DKK;30;2,5;116,50;07-08-2023
ABI;DKK;35;2,5;118,85;07-08-2023
ABI;DKK;5;3,0;104,45;07-08-2023
ABI;DKK;10;3,0;108,50;07-08-2023
ABI;DKK;15;3,0;112,40;07-08-2023
ABI;DKK;20;3,0;116,15;07-08-2023
ABI;DKK;25;3,0;119,75;07-08-2023
ABI;DKK;30;3,0;123,20;07-08-2023
ABI;DKK;35;3,0;126,50;07-08-2023
ABI;DKK;5;3,5;105,75;07-08-2023
ABI;DKK;10;3,5;110,95;07-08-2023
ABI;DKK;15;3,5;116,00;07-08-2023
ABI;DKK;20;3,5;120,80;07-08-2023
ABI;DKK;25;3,5;125,45;07-08-2023
ABI;DKK;30;3,5;129,85;07-08-2023
ABI;DKK;35;3,5;134,10;07-08-2023
ABI;DKK;5;4,0;107,00;07-08-2023
ABI;DKK;10;4,0;113,40;07-08-2023
ABI;DKK;15;4,0;119,55;07-08-2023
ABI;DKK;20;4,0;125,45;07-08-2023
ABI;DKK;25;4,0;131,10;07-08-2023
ABI;DKK;30;4,0;136,55;07-08-2023
ABI;DKK;35;4,0;141,75;07-08-2023
ABI;DKK;5;4,5;108,30;07-08-2023
ABI;DKK;10;4,5;115,90;07-08-2023
ABI;DKK;15;4,5;123,15;07-08-2023
ABI;DKK;20;4,5;130,10;07-08-2023
ABI;DKK;25;4,5;136,80;07-08-2023
ABI;DKK;30;4,5;143,20;07-08-2023
ABI;DKK;35;4,5;149,40;07-08-2023
ABI;DKK;5;5,0;109,60;07-08-2023
ABI;DKK;10;5,0;118,35;07-08-2023
ABI;DKK;15;5,0;126,70;07-08-2023
ABI;DKK;20;5,0;134,75;07-08-2023
ABI;DKK;25;5,0;142,50;07-08-2023
ABI;DKK;30;5,0;149,90;07-08-2023
ABI;DKK;35;5,0;157,00;07-08-2023
ABI;DKK;5;5,5;110,85;07-08-2023
ABI;DKK;10;5,5;120,80;07-08-2023
ABI;DKK;15;5,5;130,30;07-08-2023
ABI;DKK;20;5,5;139,40;07-08-2023
ABI;DKK;25;5,5;148,15;07-08-2023
ABI;DKK;30;5,5;156,60;07-08-2023
ABI;DKK;35;5,5;164,65;07-08-2023
ABI;DKK;5;6,0;112,15;07-08-2023
ABI;DKK;10;6,0;123,25;07-08-2023
ABI;DKK;15;6,0;133,85;07-08-2023
ABI;DKK;20;6,0;144,05;07-08-2023
ABI;DKK;25;6,0;153,85;07-08-2023
ABI;DKK;30;6,0;163,25;07-08-2023
ABI;DKK;35;6,0;172,30;07-08-2023
ABI;DKK;5;6,5;113,45;07-08-2023
ABI;DKK;10;6,5;125,70;07-08-2023
ABI;DKK;15;6,5;137,45;07-08-2023
ABI;DKK;20;6,5;148,70;07-08-2023
ABI;DKK;25;6,5;159,55;07-08-2023
ABI;DKK;30;6,5;169,95;07-08-2023
ABI;DKK;35;6,5;179,90;07-08-2023
ABI;DKK;5;7,0;114,70;07-08-2023
ABI;DKK;10;7,0;128,15;07-08-2023
ABI;DKK;15;7,0;141,00;07-08-2023
ABI;DKK;20;7,0;153,35;07-08-2023
ABI;DKK;25;7,0;165,25;07-08-2023
ABI;DKK;30;7,0;176,60;07-08-2023
ABI;DKK;35;7,0;187,55;07-08-2023
ABI;DKK;5;7,5;116,00;07-08-2023
ABI;DKK;10;7,5;130,60;07-08-2023
ABI;DKK;15;7,5;144,60;07-08-2023
ABI;DKK;20;7,5;158,05;07-08-2023
ABI;DKK;25;7,5;170,90;07-08-2023
ABI;DKK;30;7,5;183,30;07-08-2023
ABI;DKK;35;7,5;195,15;07-08-2023
ABI;DKK;5;8,0;117,30;07-08-2023
ABI;DKK;10;8,0;133,05;07-08-2023
ABI;DKK;15;8,0;148,15;07-08-2023
ABI;DKK;20;8,0;162,70;07-08-2023
ABI;DKK;25;8,0;176,60;07-08-2023
ABI;DKK;30;8,0;189,95;07-08-2023
ABI;DKK;35;8,0;202,80;07-08-2023
ABI;DKK;5;8,5;118,55;07-08-2023
ABI;DKK;10;8,5;135,50;07-08-2023
ABI;DKK;15;8,5;151,75;07-08-2023
ABI;DKK;20;8,5;167,35;07-08-2023
ABI;DKK;25;8,5;182,30;07-08-2023
ABI;DKK;30;8,5;196,65;07-08-2023
ABI;DKK;35;8,5;210,45;07-08-2023
ABI;DKK;5;9,0;119,85;07-08-2023
ABI;DKK;10;9,0;137,95;07-08-2023
ABI;DKK;15;9,0;155,30;07-08-2023
ABI;DKK;20;9,0;172,00;07-08-2023
ABI;DKK;25;9,0;187,95;07-08-2023
ABI;DKK;30;9,0;203,30;07-08-2023
ABI;DKK;35;9,0;218,05;07-08-2023
ABI;DKK;5;9,5;121,15;07-08-2023
ABI;DKK;10;9,5;140,40;07-08-2023
ABI;DKK;15;9,5;158,90;07-08-2023
ABI;DKK;20;9,5;176,65;07-08-2023
ABI;DKK;25;9,5;193,65;07-08-2023
ABI;DKK;30;9,5;210,00;07-08-2023
ABI;DKK;35;9,5;225,70;07-08-2023
ABI;DKK;5;10,0;122,40;07-08-2023
ABI;DKK;10;10,0;142,85;07-08-2023
ABI;DKK;15;10,0;162,45;07-08-2023
ABI;DKK;20;10,0;181,30;07-08-2023
ABI;DKK;25;10,0;199,35;07-08-2023
ABI;DKK;30;10,0;216,70;07-08-2023
ABI;DKK;35;10,0;233,30;07-08-2023
B;DKK;5;0,5;92,80;07-08-2023
B;DKK;10;0,5;86,70;07-08-2023
B;DKK;15;0,5;79,20;07-08-2023
B;DKK;20;0,5;74,95;07-08-2023
B;DKK;25;0,5;70,25;07-08-2023
B;DKK;30;0,5;66,85;07-08-2023
B;DKK;35;0,5;63,20;07-08-2023
B;DKK;5;1,0;94,00;07-08-2023
B;DKK;10;1,0;88,60;07-08-2023
B;DKK;15;1,0;82,45;07-08-2023
B;DKK;20;1,0;79,00;07-08-2023
B;DKK;25;1,0;74,35;07-08-2023
B;DKK;30;1,0;73,55;07-08-2023
B;DKK;35;1,0;70,60;07-08-2023
B;DKK;5;1,5;95,60;07-08-2023
B;DKK;10;1,5;93,45;07-08-2023
B;DKK;15;1,5;85,70;07-08-2023
B;DKK;20;1,5;82,30;07-08-2023
B;DKK;25;1,5;78,55;07-08-2023
B;DKK;30;1,5;77,55;07-08-2023
B;DKK;35;1,5;75,05;07-08-2023
B;DKK;5;2,0;97,15;07-08-2023
B;DKK;10;2,0;93,40;07-08-2023
B;DKK;15;2,0;89,90;07-08-2023
B;DKK;20;2,0;86,05;07-08-2023
B;DKK;25;2,0;82,65;07-08-2023
B;DKK;30;2,0;83,80;07-08-2023
B;DKK;35;2,0;82,00;07-08-2023
B;DKK;5;2,5;97,55;07-08-2023
B;DKK;10;2,5;95,35;07-08-2023
B;DKK;15;2,5;92,40;07-08-2023
B;DKK;20;2,5;89,90;07-08-2023
B;DKK;25;2,5;88,25;07-08-2023
B;DKK;30;2,5;86,60;07-08-2023
B;DKK;35;2,5;85,15;07-08-2023
B;DKK;5;3,0;97,95;07-08-2023
B;DKK;10;3,0;97,20;07-08-2023
B;DKK;15;3,0;94,90;07-08-2023
B;DKK;20;3,0;93,75;07-08-2023
B;DKK;25;3,0;92,45;07-08-2023
B;DKK;30;3,0;89,80;07-08-2023
B;DKK;35;3,0;88,75;07-08-2023
B;DKK;5;3,5;99,60;07-08-2023
B;DKK;10;3,5;98,70;07-08-2023
B;DKK;15;3,5;97,75;07-08-2023
B;DKK;20;3,5;99,00;07-08-2023
B;DKK;25;3,5;93,85;07-08-2023
B;DKK;30;3,5;92,95;07-08-2023
B;DKK;35;3,5;92,20;07-08-2023
B;DKK;5;4,0;100,00;07-08-2023
B;DKK;10;4,0;100,00;07-08-2023
B;DKK;15;4,0;100,00;07-08-2023
B;DKK;20;4,0;96,45;07-08-2023
B;DKK;25;4,0;95,20;07-08-2023
B;DKK;30;4,0;95,55;07-08-2023
B;DKK;35;4,0;95,10;07-08-2023
B;DKK;5;4,5;100,00;07-08-2023
B;DKK;10;4,5;100,00;07-08-2023
B;DKK;15;4,5;100,00;07-08-2023
B;DKK;20;4,5;98,05;07-08-2023
B;DKK;25;4,5;97,00;07-08-2023
B;DKK;30;4,5;97,30;07-08-2023
B;DKK;35;4,5;97,05;07-08-2023
B;DKK;5;5,0;99,85;07-08-2023
B;DKK;10;5,0;100,00;07-08-2023
B;DKK;15;5,0;100,00;07-08-2023
B;DKK;20;5,0;99,65;07-08-2023
B;DKK;25;5,0;98,75;07-08-2023
B;DKK;30;5,0;99,00;07-08-2023
B;DKK;35;5,0;98,00;07-08-2023
B;DKK;5;5,5;100,00;07-08-2023
B;DKK;10;5,5;100,00;07-08-2023
B;DKK;15;5,5;100,00;07-08-2023
B;DKK;20;5,5;100,00;07-08-2023
B;DKK;25;5,5;100,00;07-08-2023
B;DKK;30;5,5;100,00;07-08-2023
B;DKK;35;5,5;99,85;07-08-2023
B;DKK;5;6,0;100,00;07-08-2023
B;DKK;10;6,0;100,00;07-08-2023
B;DKK;15;6,0;100,00;07-08-2023
B;DKK;20;6,0;100,00;07-08-2023
B;DKK;25;6,0;100,00;07-08-2023
B;DKK;30;6,0;100,00;07-08-2023
B;DKK;35;6,0;100,00;07-08-2023
B;DKK;5;6,5;100,00;07-08-2023
B;DKK;10;6,5;100,00;07-08-2023
B;DKK;15;6,5;100,00;07-08-2023
B;DKK;20;6,5;100,00;07-08-2023
B;DKK;25;6,5;100,00;07-08-2023
B;DKK;30;6,5;100,00;07-08-2023
B;DKK;35;6,5;100,00;07-08-2023
B;DKK;5;7,0;100,00;07-08-2023
B;DKK;10;7,0;100,00;07-08-2023
B;DKK;15;7,0;100,00;07-08-2023
B;DKK;20;7,0;100,00;07-08-2023
B;DKK;25;7,0;100,00;07-08-2023
B;DKK;30;7,0;100,00;07-08-2023
B;DKK;35;7,0;100,00;07-08-2023
B;DKK;5;7,5;100,00;07-08-2023
B;DKK;10;7,5;100,00;07-08-2023
B;DKK;15;7,5;100,00;07-08-2023
B;DKK;20;7,5;100,00;07-08-2023
B;DKK;25;7,5;100,00;07-08-2023
B;DKK;30;7,5;100,00;07-08-2023
B;DKK;35;7,5;100,00;07-08-2023
B;DKK;5;8,0;100,00;07-08-2023
B;DKK;10;8,0;100,00;07-08-2023
B;DKK;15;8,0;100,00;07-08-2023
B;DKK;20;8,0;100,00;07-08-2023
B;DKK;25;8,0;100,00;07-08-2023
B;DKK;30;8,0;100,00;07-08-2023
B;DKK;35;8,0;100,00;07-08-2023
B;DKK;5;8,5;100,00;07-08-2023
B;DKK;10;8,5;100,00;07-08-2023
B;DKK;15;8,5;100,00;07-08-2023
B;DKK;20;8,5;100,00;07-08-2023
B;DKK;25;8,5;100,00;07-08-2023
B;DKK;30;8,5;100,00;07-08-2023
B;DKK;35;8,5;100,00;07-08-2023
B;DKK;5;9,0;100,00;07-08-2023
B;DKK;10;9,0;100,00;07-08-2023
B;DKK;15;9,0;100,00;07-08-2023
B;DKK;20;9,0;100,00;07-08-2023
B;DKK;25;9,0;100,00;07-08-2023
B;DKK;30;9,0;100,00;07-08-2023
B;DKK;35;9,0;100,00;07-08-2023
B;DKK;5;9,5;100,00;07-08-2023
B;DKK;10;9,5;100,00;07-08-2023
B;DKK;15;9,5;100,00;07-08-2023
B;DKK;20;9,5;100,00;07-08-2023
B;DKK;25;9,5;100,00;07-08-2023
B;DKK;30;9,5;100,00;07-08-2023
B;DKK;35;9,5;100,00;07-08-2023
B;DKK;5;10,0;100,00;07-08-2023
B;DKK;10;10,0;100,00;07-08-2023
B;DKK;15;10,0;100,00;07-08-2023
B;DKK;20;10,0;100,00;07-08-2023
B;DKK;25;10,0;100,00;07-08-2023
B;DKK;30;10,0;100,00;07-08-2023
B;DKK;35;10,0;100,00;07-08-2023
B;DKK;5;10,5;100,00;07-08-2023
B;DKK;10;10,5;100,00;07-08-2023
B;DKK;15;10,5;100,00;07-08-2023
B;DKK;20;10,5;100,00;07-08-2023
B;DKK;25;10,5;100,00;07-08-2023
B;DKK;30;10,5;100,00;07-08-2023
B;DKK;35;10,5;100,00;07-08-2023
B;DKK;5;11,0;100,00;07-08-2023
B;DKK;10;11,0;100,00;07-08-2023
B;DKK;15;11,0;100,00;07-08-2023
B;DKK;20;11,0;100,00;07-08-2023
B;DKK;25;11,0;100,00;07-08-2023
B;DKK;30;11,0;100,00;07-08-2023
B;DKK;35;11,0;100,00;07-08-2023
B;DKK;5;11,5;100,00;07-08-2023
B;DKK;10;11,5;100,00;07-08-2023
B;DKK;15;11,5;100,00;07-08-2023
B;DKK;20;11,5;100,00;07-08-2023
B;DKK;25;11,5;100,00;07-08-2023
B;DKK;30;11,5;100,00;07-08-2023
B;DKK;35;11,5;100,00;07-08-2023
B;DKK;5;12,0;100,00;07-08-2023
B;DKK;10;12,0;100,00;07-08-2023
B;DKK;15;12,0;100,00;07-08-2023
B;DKK;20;12,0;100,00;07-08-2023
B;DKK;25;12,0;100,00;07-08-2023
B;DKK;30;12,0;100,00;07-08-2023
B;DKK;35;12,0;100,00;07-08-2023
B;DKK;5;12,5;100,00;07-08-2023
B;DKK;10;12,5;100,00;07-08-2023
B;DKK;15;12,5;100,00;07-08-2023
B;DKK;20;12,5;100,00;07-08-2023
B;DKK;25;12,5;100,00;07-08-2023
B;DKK;30;12,5;100,00;07-08-2023
B;DKK;35;12,5;100,00;07-08-2023
B;DKK;5;13,0;100,00;07-08-2023
B;DKK;10;13,0;100,00;07-08-2023
B;DKK;15;13,0;100,00;07-08-2023
B;DKK;20;13,0;100,00;07-08-2023
B;DKK;25;13,0;100,00;07-08-2023
B;DKK;30;13,0;100,00;07-08-2023
B;DKK;35;13,0;100,00;07-08-2023
B;DKK;5;13,5;100,00;07-08-2023
B;DKK;10;13,5;100,00;07-08-2023
B;DKK;15;13,5;100,00;07-08-2023
B;DKK;20;13,5;100,00;07-08-2023
B;DKK;25;13,5;100,00;07-08-2023
B;DKK;30;13,5;100,00;07-08-2023
B;DKK;35;13,5;100,00;07-08-2023
B;DKK;5;14,0;100,00;07-08-2023
B;DKK;10;14,0;100,00;07-08-2023
B;DKK;15;14,0;100,00;07-08-2023
B;DKK;20;14,0;100,00;07-08-2023
B;DKK;25;14,0;100,00;07-08-2023
B;DKK;30;14,0;100,00;07-08-2023
B;DKK;35;14,0;100,00;07-08-2023
B;DKK;5;14,5;100,00;07-08-2023
B;DKK;10;14,5;100,00;07-08-2023
B;DKK;15;14,5;100,00;07-08-2023
B;DKK;20;14,5;100,00;07-08-2023
B;DKK;25;14,5;100,00;07-08-2023
B;DKK;30;14,5;100,00;07-08-2023
B;DKK;35;14,5;100,00;07-08-2023
B;DKK;5;15,0;100,00;07-08-2023
B;DKK;10;15,0;100,00;07-08-2023
B;DKK;15;15,0;100,00;07-08-2023
B;DKK;20;15,0;100,00;07-08-2023
B;DKK;25;15,0;100,00;07-08-2023
B;DKK;30;15,0;100,00;07-08-2023
B;DKK;35;15,0;100,00;07-08-2023
B;DKK;5;15,5;100,00;07-08-2023
B;DKK;10;15,5;100,00;07-08-2023
B;DKK;15;15,5;100,00;07-08-2023
B;DKK;20;15,5;100,00;07-08-2023
B;DKK;25;15,5;100,00;07-08-2023
B;DKK;30;15,5;100,00;07-08-2023
B;DKK;35;15,5;100,00;07-08-2023
B;DKK;5;16,0;100,00;07-08-2023
B;DKK;10;16,0;100,00;07-08-2023
B;DKK;15;16,0;100,00;07-08-2023
B;DKK;20;16,0;100,00;07-08-2023
B;DKK;25;16,0;100,00;07-08-2023
B;DKK;30;16,0;100,00;07-08-2023
B;DKK;35;16,0;100,00;07-08-2023
B;DKK;5;16,5;100,00;07-08-2023
B;DKK;10;16,5;100,00;07-08-2023
B;DKK;15;16,5;100,00;07-08-2023
B;DKK;20;16,5;100,00;07-08-2023
B;DKK;25;16,5;100,00;07-08-2023
B;DKK;30;16,5;100,00;07-08-2023
B;DKK;35;16,5;100,00;07-08-2023
B;DKK;5;17,0;100,00;07-08-2023
B;DKK;10;17,0;100,00;07-08-2023
B;DKK;15;17,0;100,00;07-08-2023
B;DKK;20;17,0;100,00;07-08-2023
B;DKK;25;17,0;100,00;07-08-2023
B;DKK;30;17,0;100,00;07-08-2023
B;DKK;35;17,0;100,00;07-08-2023
B;DKK;5;17,5;100,00;07-08-2023
B;DKK;10;17,5;100,00;07-08-2023
B;DKK;15;17,5;100,00;07-08-2023
B;DKK;20;17,5;100,00;07-08-2023
B;DKK;25;17,5;100,00;07-08-2023
B;DKK;30;17,5;100,00;07-08-2023
B;DKK;35;17,5;100,00;07-08-2023
B;DKK;5;18,0;100,00;07-08-2023
B;DKK;10;18,0;100,00;07-08-2023
B;DKK;15;18,0;100,00;07-08-2023
B;DKK;20;18,0;100,00;07-08-2023
B;DKK;25;18,0;100,00;07-08-2023
B;DKK;30;18,0;100,00;07-08-2023
B;DKK;35;18,0;100,00;07-08-2023
B;DKK;5;18,5;100,00;07-08-2023
B;DKK;10;18,5;100,00;07-08-2023
B;DKK;15;18,5;100,00;07-08-2023
B;DKK;20;18,5;100,00;07-08-2023
B;DKK;25;18,5;100,00;07-08-2023
B;DKK;30;18,5;100,00;07-08-2023
B;DKK;35;18,5;100,00;07-08-2023
B;DKK;5;19,0;100,00;07-08-2023
B;DKK;10;19,0;100,00;07-08-2023
B;DKK;15;19,0;100,00;07-08-2023
B;DKK;20;19,0;100,00;07-08-2023
B;DKK;25;19,0;100,00;07-08-2023
B;DKK;30;19,0;100,00;07-08-2023
B;DKK;35;19,0;100,00;07-08-2023
B;DKK;5;19,5;100,00;07-08-2023
B;DKK;10;19,5;100,00;07-08-2023
B;DKK;15;19,5;100,00;07-08-2023
B;DKK;20;19,5;100,00;07-08-2023
B;DKK;25;19,5;100,00;07-08-2023
B;DKK;30;19,5;100,00;07-08-2023
B;DKK;35;19,5;100,00;07-08-2023
B;DKK;5;20,0;100,00;07-08-2023
B;DKK;10;20,0;100,00;07-08-2023
B;DKK;15;20,0;100,00;07-08-2023
B;DKK;20;20,0;100,00;07-08-2023
B;DKK;25;20,0;100,00;07-08-2023
B;DKK;30;20,0;100,00;07-08-2023
B;DKK;35;20,0;100,00;07-08-2023
B;DKK;5;20,5;100,00;07-08-2023
B;DKK;10;20,5;100,00;07-08-2023
B;DKK;15;20,5;100,00;07-08-2023
B;DKK;20;20,5;100,00;07-08-2023
B;DKK;25;20,5;100,00;07-08-2023
B;DKK;30;20,5;100,00;07-08-2023
B;DKK;35;20,5;100,00;07-08-2023
B;DKK;5;21,0;100,00;07-08-2023
B;DKK;10;21,0;100,00;07-08-2023
B;DKK;15;21,0;100,00;07-08-2023
B;DKK;20;21,0;100,00;07-08-2023
B;DKK;25;21,0;100,00;07-08-2023
B;DKK;30;21,0;100,00;07-08-2023
B;DKK;35;21,0;100,00;07-08-2023
B;DKK;5;21,5;100,00;07-08-2023
B;DKK;10;21,5;100,00;07-08-2023
B;DKK;15;21,5;100,00;07-08-2023
B;DKK;20;21,5;100,00;07-08-2023
B;DKK;25;21,5;100,00;07-08-2023
B;DKK;30;21,5;100,00;07-08-2023
B;DKK;35;21,5;100,00;07-08-2023
B;DKK;5;22,0;100,00;07-08-2023
B;DKK;10;22,0;100,00;07-08-2023
B;DKK;15;22,0;100,00;07-08-2023
B;DKK;20;22,0;100,00;07-08-2023
B;DKK;25;22,0;100,00;07-08-2023
B;DKK;30;22,0;100,00;07-08-2023
B;DKK;35;22,0;100,00;07-08-2023
B;DKK;5;22,5;100,00;07-08-2023
B;DKK;10;22,5;100,00;07-08-2023
B;DKK;15;22,5;100,00;07-08-2023
B;DKK;20;22,5;100,00;07-08-2023
B;DKK;25;22,5;100,00;07-08-2023
B;DKK;30;22,5;100,00;07-08-2023
B;DKK;35;22,5;100,00;07-08-2023
B;DKK;5;23,0;100,00;07-08-2023
B;DKK;10;23,0;100,00;07-08-2023
B;DKK;15;23,0;100,00;07-08-2023
B;DKK;20;23,0;100,00;07-08-2023
B;DKK;25;23,0;100,00;07-08-2023
B;DKK;30;23,0;100,00;07-08-2023
B;DKK;35;23,0;100,00;07-08-2023
B;DKK;5;23,5;100,00;07-08-2023
B;DKK;10;23,5;100,00;07-08-2023
B;DKK;15;23,5;100,00;07-08-2023
B;DKK;20;23,5;100,00;07-08-2023
B;DKK;25;23,5;100,00;07-08-2023
B;DKK;30;23,5;100,00;07-08-2023
B;DKK;35;23,5;100,00;07-08-2023
B;DKK;5;24,0;100,00;07-08-2023
B;DKK;10;24,0;100,00;07-08-2023
B;DKK;15;24,0;100,00;07-08-2023
B;DKK;20;24,0;100,00;07-08-2023
B;DKK;25;24,0;100,00;07-08-2023
B;DKK;30;24,0;100,00;07-08-2023
B;DKK;35;24,0;100,00;07-08-2023
B;DKK;5;24,5;100,00;07-08-2023
B;DKK;10;24,5;100,00;07-08-2023
